#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
646,Client,Issues,"","",Closed,Normal,"",test issue for watch,08/09/2021 08:10 PM
6149,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",SEL-411L-0 ,07/27/2023 09:57 AM
724,Gateway Certificates,OpenFMB Gateway,"","",Approved,Normal,"",OES Gateway,08/20/2021 01:13 PM
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
5921,General Testing Issues,Improvement,"","",Resolved,Normal,"",Start using Vendor and Lab Submission Information,09/06/2022 09:33 AM
6784,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iRTU,05/03/2024 04:14 PM
6783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCI Power Plant Controller,05/03/2024 03:02 PM
6782,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iCE-CPU,05/03/2024 02:51 PM
6781,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure? Power Automation System Engineering,05/03/2024 02:34 PM
6772,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/28/2024 08:38 AM
6771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/30/2024 08:28 AM
6770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EdgeHub DataWorX ,04/24/2024 02:00 PM
6763,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETOPD1000,04/15/2024 07:33 AM
6762,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:23 AM
6761,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:22 AM
6760,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-751 and SEL-787L (Variant),04/15/2024 06:52 AM
6759,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600,04/15/2024 06:45 AM
6755,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin N60 ,04/07/2024 11:11 AM
6754,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",N60,04/30/2024 08:37 AM
6748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED1-E11D1 ,03/29/2024 09:16 AM
6747,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750-8212/0040-0001,03/29/2024 09:06 AM
6746,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW61850CLIENT,03/29/2024 09:07 AM
6742,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",V321 Arc Flash Protection System,03/24/2024 02:16 PM
6741,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-G3000,03/24/2024 02:10 PM
6740,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ALARM ANNUNCIATOR MBAS 0600,03/24/2024 01:50 PM
6733,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETLID1000,03/11/2024 08:38 AM
6732,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETMDU1000,03/11/2024 08:39 AM
6731,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Micom P40 Agile 5th Generation P84,03/11/2024 08:24 AM
6721,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-MDAS,02/24/2024 11:09 AM
6720,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:10 AM
6719,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:11 AM
6718,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CMAS,02/24/2024 10:52 AM
6717,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic? P5F30 protection relays,02/24/2024 10:42 AM
6716,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-T,02/24/2024 10:35 AM
6715,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-BC,02/24/2024 10:29 AM
6709,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L,02/13/2024 10:10 AM
6708,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L,02/13/2024 10:09 AM
6707,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SLP-K140,02/11/2024 10:55 AM
6706,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STP-K120,02/10/2024 11:35 AM
6705,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAMj3500II-TR,02/10/2024 10:43 AM
6704,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAM3500plusFM,02/10/2024 10:38 AM
6696,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REX610,02/05/2024 07:49 AM
6695,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-221S Merging Unit,02/05/2024 06:50 AM
6694,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-902S Line Distance Relay,02/05/2024 08:53 AM
6692,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic? P3,02/03/2024 11:00 AM
6691,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic? P3U30,02/03/2024 10:55 AM
6690,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-9710S Remote Terminal Unit,02/03/2024 10:49 AM
6689,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogicTM P3,02/03/2024 10:19 AM
6683,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Prometer 540,01/21/2024 11:03 AM
6682,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",NS3560 ,01/22/2024 07:08 AM
6681,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",NSR-385AG ,01/21/2024 10:50 AM
6676,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P841 (GE MiCOM Agile P841),01/13/2024 08:37 AM
6675,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Prometer 100,01/13/2024 08:27 AM
6673,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G-ISD,01/08/2024 09:12 AM
6672,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Apex 540,01/08/2024 08:48 AM
6671,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L Test SEt,01/08/2024 10:35 AM
6670,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L Test Set,01/08/2024 10:36 AM
6662,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogicTM P7 ,12/28/2023 08:44 AM
6661,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REX615,12/28/2023 08:38 AM
6660,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSF640 Feeder Protection and Control,12/28/2023 08:10 PM
6659,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", CSI-200E-ER,12/28/2023 08:15 AM
6649,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HGMAP-BCS,12/16/2023 10:49 AM
6648,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCAP-6701,12/16/2023 10:45 AM
6647,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCAP-6701,12/16/2023 10:32 AM
6646,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-IMCU,12/16/2023 09:27 AM
6645,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F8300 ,12/16/2023 09:21 AM
6644,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCAP-6701,12/13/2023 09:13 AM
6643,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 2152,12/13/2023 08:42 AM
6642,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152 ,12/13/2023 08:37 AM
6641,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR Line L301,12/13/2023 08:26 AM
6640,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,12/13/2023 07:59 AM
6639,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,12/13/2023 07:55 AM
6638,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HP-Z8-G4,12/13/2023 07:48 AM
6637,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600,01/21/2024 10:44 AM
6629,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T-MU MERGING UNIT - IED,12/09/2023 11:47 AM
6628,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EnOSTM Monitoring & Control,12/09/2023 11:22 AM
6627,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-285 - Multifunction Voltage Protection IED,12/09/2023 11:14 AM
6626,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-283 - Motor Protection IED,01/08/2024 08:34 AM
6625,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-281 Multifunction Feeder Protection LED,12/09/2023 11:10 AM
6624,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CDP0100,12/09/2023 11:02 AM
6623,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CPD0100,12/09/2023 11:03 AM
6603,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500,02/05/2024 08:52 AM
6602,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GIPAM1000,11/22/2023 07:33 AM
6594,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-OPD,11/09/2023 07:23 AM
6593,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-LID,11/09/2023 07:16 AM
