#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6778,Market Operations,CIM Issues,"","",New,Normal,"",RegisteredDistributedResource vs RegisteredResource attributes,04/30/2024 07:48 PM
6775,Market Operations,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,05/01/2024 07:12 AM
6774,Market Operations,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,05/01/2024 07:29 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6713,WG13 Issues,CIM Issues,"","",New,Normal,"",Update namespace and profile from http to https,02/18/2024 08:35 AM
6679,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",Document class description,01/16/2024 11:54 AM
6678,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",Refactoring Outage Class Modeling,01/16/2024 11:45 AM
6669,Market Management,CIM Issues,"","",New,Normal,"",Add VATLevel attribute to ChargeType,01/05/2024 09:17 AM
6668,Market Management,CIM Issues,"","",New,Normal,"",Add VATObliged attribute to ChargeType,01/05/2024 09:03 AM
6667,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to Period,01/05/2024 07:58 AM
6666,Market Management,CIM Issues,"","",New,Normal,"",Add PhaseCount to ESMP,01/05/2024 07:27 AM
6665,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeGroup to ESMP and move ChargeGroup to MarketCommon,01/05/2024 07:08 AM
6664,Market Management,CIM Issues,"","",New,Normal,"",Add an association from MktActivityRecord to ChargeGroup,01/05/2024 06:44 AM
6656,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Add altitudeCompensation to EndDeviceInfo,12/21/2023 10:20 AM
