#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
757,WG14 Issues,CIM Issues,"","",New,Normal,"",test,08/11/2021 11:29 AM
3102,IEC TC57 WG10 Future Work,WG10 Future Work,"",TissueDB,New,Normal,IEC 61850-7-4,https://iec61850.tissue-db.com/tissue/1744 Clarification of Start Times in StrTm.setCal,02/08/2024 05:09 AM
5068,WG13 Issues,CIM Issues,"","",New,Normal,61970-301,Energy allocation to devices,01/26/2022 11:05 AM
5093,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #6] Clarify ambiguity on using Terminal phases for unbalanced loads.,02/15/2023 04:49 AM
5097,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",Allow OperationalLimitSet to be described by a Season by adding a new association between OperationalLimitSet and Season,10/01/2021 11:24 AM
5103,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEEE H27,New,Normal,IEC 61850-7-3,Modified/new CDC for IEEE H27,02/09/2024 03:21 AM
5104,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG 17,New,Normal,IEC 61850-6,Add a type code 'INV',02/08/2024 05:14 AM
5121,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-2,sFt2ab does not verify that the LastModified value is consistent or changes when file is modified,02/08/2024 05:18 AM
5161,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Refer to methodology document,01/12/2022 02:43 PM
5162,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Missing actor AM-MAM in Part-1,01/12/2022 02:43 PM
5163,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Mobile Workforce Management,01/12/2022 02:43 PM
5164,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Recommendation / direction on foreign language support,01/12/2022 02:43 PM
5165,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Message type comment,01/12/2022 02:43 PM
5166,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Should the section refer to IEC/PAS 62559 ?,01/12/2022 02:43 PM
5167,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typo,01/12/2022 02:43 PM
5168,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Modify ""enables a non-compliant software application to use the services.""",01/12/2022 02:43 PM
