#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5042,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 215 CIM association ends that should be plu,10/20/2023 01:25 PM
5041,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 2 association ends whose name contains ille,10/20/2023 01:25 PM
5040,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 6 informative associations missing informat,10/20/2023 01:24 PM
5039,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 46 associations that have same documentatio,10/20/2023 01:24 PM
5038,WG13 Issues,CIM Issues,"","",Closed,Low,"",18 CIM attributes whose name starts with the name of contai,10/20/2023 01:24 PM
5037,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 71 CIM attributes that should be singular -,10/20/2023 01:23 PM
5036,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 18 CIM attributes whose name starts with an,10/20/2023 01:23 PM
5035,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 1 attributes (whose type is enumerated type,10/20/2023 01:23 PM
5034,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 7 attributes that have word 'flag'. - renam,10/20/2023 01:22 PM
5033,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 2 CIM attributes that are not 'static const,10/20/2023 01:22 PM
5032,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 18 CIM classes never used as type for attri,10/20/2023 01:22 PM
5031,WG13 Issues,CIM Issues,"","",Closed,Low,"","JCIMClean found 1 enum classes that have some codes, but no",10/20/2023 01:21 PM
5030,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 11 CIM classes that should be singular - re,10/20/2023 01:21 PM
5029,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 7 classes whose documentation does not end ,10/20/2023 01:21 PM
5028,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 1 CIM datatype classes that should have at ,10/20/2023 01:20 PM
5027,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 4 CIM classes never used in any association,10/20/2023 01:20 PM
5026,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 23 enumeration classes with bad name: name ,10/20/2023 01:20 PM
5025,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 10 packages with unexpected embedded elemen,10/20/2023 01:19 PM
5043,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 3 CIM association ends that should be singu,10/20/2023 01:18 PM
4934,WG13 Issues,CIM Issues,"","",Closed,Low,"",Modelling of PotentialTransformer and CurentTransformer,10/20/2023 10:11 AM
5268,WG14 Part 6 Issues,CIM Issues,"","",Rejected,Low,61968-6,Add rank as attribute to WorkOrder,10/17/2023 03:21 AM
