#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6357,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #9] Modeling behind the inverter,06/14/2023 04:13 AM
6342,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #8] Phase modeling on the low side of residential and commercial service transformers,05/24/2023 09:35 AM
6343,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #7] Convention for use of xxxPhase classes,05/24/2023 09:36 AM
5093,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #6] Clarify ambiguity on using Terminal phases for unbalanced loads.,02/15/2023 04:49 AM
6341,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",[GMDM #4] Support for transformer type designation / determination,05/24/2023 09:34 AM
6147,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #1] Streamlining of tank-based transformer modelling,06/13/2023 10:01 AM
6346,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301,, 61968-13",[GMDM #14] Indicating starting point for feeder tracing,11/06/2023 10:55 AM
6345,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #13] Overhead / underground indicator on equipment,06/28/2023 11:07 AM
6344,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #10] Add .orderedPhases attribute on LinearShuntCompensatorPhase,05/24/2023 09:36 AM
6329,WG13 Issues,CIM Issues,"","",New,High,"IEC61970-301, IEC61970-456",VsConverter required and optional attributes in SSH and SV Profiles,05/10/2023 11:18 AM
6385,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Undervoltage protection - 3ph operate,06/14/2023 08:19 AM
6386,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Overvoltage protection - 3ph operate,06/14/2023 08:20 AM
5183,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use SGIP actor list and TC8 actor list by reference,01/12/2022 02:43 PM
5204,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use of IEC Cloud server for IRM model,01/12/2022 02:44 PM
5185,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use case harmonisation between SGIP and EPRI ,01/12/2022 02:44 PM
6151,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,IEC 61850-7-3,Use and configuration of ORG within the scope of InRef 7 BlkRef,10/26/2023 05:20 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6143,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,High,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Switchgear / Breaker Model,10/26/2023 03:50 AM
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
6321,CIM Issues,CIM Issues,"","",New,Normal,"",Update the description of MktActivityRecord,04/20/2023 03:46 AM
5176,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section A.6 / Table A.2,01/12/2022 02:43 PM
5177,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 5.6 / Last paragraph,01/12/2022 02:43 PM
5178,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 3.3 / Table 2,01/12/2022 02:43 PM
6713,WG13 Issues,CIM Issues,"","",New,Normal,"",Update namespace and profile from http to https,02/18/2024 08:35 AM
6636,WG14 Issues,CIM Issues,"","",New,Normal,61968-3;61968-4;61968-5;61968-6,Update Name model for all XSD based profiles,12/13/2023 07:27 AM
6630,WG13 Issues,CIM Issues,"","",New,Normal,61970-301,Update Identity and naming description,12/11/2023 04:43 AM
6632,WG13 Issues,CIM Issues,"","",New,Normal,61970-301,update definition of deprecated,03/11/2024 03:56 PM
6249,CIM Issues,CIM Issues,"","",New,Normal,"",Update CIM namespace,02/06/2023 01:17 PM
6239,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages profile needs ability to capture de-energized and energized times per UsagePoint,01/31/2023 02:26 PM
6243,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages is missing OutageArea and AreaKind,01/31/2023 03:29 PM
6240,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages has no way to indicate that the outage should be excluded from reliability reporting.,01/31/2023 02:59 PM
6241,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages does not provide a way to capture affected kVA for IEEE load-based indices,01/31/2023 03:23 PM
5195,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typos in Annex A,01/12/2022 02:44 PM
6496,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Typo in section 13.3,08/02/2023 08:54 AM
5167,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typo,01/12/2022 02:43 PM
6265,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,track changes in SCL to know when a device needs to be updated based on new SCD version ,02/19/2024 10:56 AM
5208,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To link ArchiMate to UML on how to use IRM for Part teams,01/12/2022 02:44 PM
5179,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To clarify interoperability,01/12/2022 02:43 PM
5197,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To align IRM with Archimate 2.x,01/12/2022 02:44 PM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
757,WG14 Issues,CIM Issues,"","",New,Normal,"",test,08/11/2021 11:29 AM
5878,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Technical reports to be considered in edition 3 of IEC 61850-7-4,02/08/2024 05:20 AM
5206,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",TC57 WG13 / 14 scope,01/12/2022 02:44 PM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
6508,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support the means to identify the accuracy of the measurement in <MeterReadings>,10/19/2023 11:28 AM
6512,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support measurements of configuration status,09/21/2023 03:05 PM
6507,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support IoT sensors by adding durations of time in the seconds range.,09/21/2023 02:11 PM
6511,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support gas metering with additional event codes and measurements,08/29/2023 03:29 PM
6369,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support EVSE by adding new ReadingTypeID and EndDeviceEvent codes,10/24/2023 05:09 PM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6383,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Single phase and multi phase trip indication for the autorecloser,06/14/2023 08:19 AM
5934,IEC TC57 WG10 Future Work,WG10 Future Work,"",RTE,New,Normal,"TR IEC 61850-10-3, TR IEC 61850-90-20",Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,02/08/2024 05:02 AM
6634,WG13 Issues,CIM Issues,"","",New,Normal,61970-301; 61970-452,Simplify Name model using enum,12/13/2023 07:58 AM
5166,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Should the section refer to IEC/PAS 62559 ?,01/12/2022 02:43 PM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/01/2024 08:56 AM
5184,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",SGIP Function/Services missing in the Part-1 IRM,01/12/2022 02:44 PM
5121,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-2,sFt2ab does not verify that the LastModified value is consistent or changes when file is modified,02/08/2024 05:18 AM
6185,IEC TC57 WG10 Future Work,WG10 Future Work,"",2022 IOP,New,Normal,IEC 61850-6,SCL Need to differentiate the difference in the number of GOOSE vs R-GOOSE,10/26/2023 05:01 AM
6436,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,TR IEC 61850-10-3,SCL Modelling of the Test Equipment,02/08/2024 02:36 AM
6417,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,TR IEC 61850-90-4,SCL Modelling of the Communication Network and All its Components ,10/26/2023 04:40 AM
