#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6659,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", CSI-200E-ER,12/28/2023 08:15 AM
4062,WG13 Issues,CIM Issues,"","",Closed,Normal,""," MetaBlockReference.equationType is not enumeration
The att",09/14/2021 03:43 PM
6494,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", SEL-451-5,07/28/2023 12:39 PM
2804,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",!DV - DIFFERENTIAL PROTECTION RELAY [ZIV Automation India Pvt Ltd.],07/08/2021 04:55 PM
3939,WG13 Issues,CIM Issues,"","",Closed,Normal,"","""Planning""; ""Operational"" profiles",09/14/2021 03:43 PM
407,IEC 61850 User Feedback Task Force,Feature,3.1,ENTSO-E,Closed,Normal,"","""Vendor/User? and ?Vendor/Vendor? Interoperability list",02/11/2021 06:17 AM
1944,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#IDV-A [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
2353,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#IRV-A [ZIV GRID Automation S.L.],07/08/2021 04:35 PM
1945,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#MCV-A [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
1947,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#RTV-D [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
1946,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#ZLV-B [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
6307,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",(SUR5000-LP,03/29/2023 04:51 PM
4148,WG13 Issues,CIM Issues,"","",Closed,Normal,"","1. DateTime needs to be defined. 
2. XaxisType, XaxisUnits ",09/14/2021 03:44 PM
2460,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",140 NOP 850 00 [Schneider Automation SAS],07/09/2021 09:31 AM
2434,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",140 NOP 850 00 [Schneider Electric],07/09/2021 09:31 AM
5038,WG13 Issues,CIM Issues,"","",Closed,Low,"",18 CIM attributes whose name starts with the name of contai,10/20/2023 01:24 PM
2399,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",2012-BHEL TPU-01 [M/s. Bharat Heavy Electricals Ltd.],07/08/2021 04:37 PM
2225,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","3530-4 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2990,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","4HJ56AV Substation Automation Operation  [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2940,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","4HJ56AV Substation Automation Operation  [Sanion Co., Ltd.]",07/08/2021 04:59 PM
5171,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",61968 RDF statement,01/12/2022 02:43 PM
3956,WG13 Issues,CIM Issues,"","",Closed,Normal,"",61970-301 document and others should be officially released,09/14/2021 03:43 PM
4325,WG13 Issues,CIM Issues,"","",Closed,Normal,"",61970-302 mentions associations between classes that are de,09/14/2021 03:45 PM
6336,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",6MD85 (SIP 5) - BAY CONTROLLER,05/12/2023 06:32 AM
2683,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",750-8202/025-001 Remote Terminal Unit [WAGO Kontakttechnik GmbH & Co. KG],07/08/2021 04:49 PM
2186,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","7XV5673 SICAM I/O Unit [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2194,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","7XV5674 SICAM AI Unit [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2369,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",845 [GE Multilin],07/08/2021 04:36 PM
2371,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",850 [GE Multilin],07/08/2021 04:36 PM
2370,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",869 [GE Multilin],07/08/2021 04:36 PM
2505,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",889 Generator Protection Sys. [GE Multilin],07/08/2021 04:42 PM
456,IEC 61850 User Feedback Task Force,Support,13,IOP_2013,Closed,Normal,"",A client only ICD did not have a ClientServices section. An SCT imported the file and assigned used the IED to reserve a RCB wit,06/21/2022 09:00 AM
