#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5093,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #6] Clarify ambiguity on using Terminal phases for unbalanced loads.,02/15/2023 04:49 AM
6147,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #1] Streamlining of tank-based transformer modelling,06/13/2023 10:01 AM
6385,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Undervoltage protection - 3ph operate,06/14/2023 08:19 AM
6386,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Overvoltage protection - 3ph operate,06/14/2023 08:20 AM
5183,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use SGIP actor list and TC8 actor list by reference,01/12/2022 02:43 PM
5204,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use of IEC Cloud server for IRM model,01/12/2022 02:44 PM
5185,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use case harmonisation between SGIP and EPRI ,01/12/2022 02:44 PM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6321,CIM Issues,CIM Issues,"","",New,Normal,"",Update the description of MktActivityRecord,04/20/2023 03:46 AM
5176,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section A.6 / Table A.2,01/12/2022 02:43 PM
5177,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 5.6 / Last paragraph,01/12/2022 02:43 PM
5178,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 3.3 / Table 2,01/12/2022 02:43 PM
6713,WG13 Issues,CIM Issues,"","",New,Normal,"",Update namespace and profile from http to https,02/18/2024 08:35 AM
6249,CIM Issues,CIM Issues,"","",New,Normal,"",Update CIM namespace,02/06/2023 01:17 PM
6239,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages profile needs ability to capture de-energized and energized times per UsagePoint,01/31/2023 02:26 PM
6243,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages is missing OutageArea and AreaKind,01/31/2023 03:29 PM
6240,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages has no way to indicate that the outage should be excluded from reliability reporting.,01/31/2023 02:59 PM
6241,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages does not provide a way to capture affected kVA for IEEE load-based indices,01/31/2023 03:23 PM
5195,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typos in Annex A,01/12/2022 02:44 PM
6496,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Typo in section 13.3,08/02/2023 08:54 AM
5167,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typo,01/12/2022 02:43 PM
5208,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To link ArchiMate to UML on how to use IRM for Part teams,01/12/2022 02:44 PM
5179,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To clarify interoperability,01/12/2022 02:43 PM
5197,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To align IRM with Archimate 2.x,01/12/2022 02:44 PM
757,WG14 Issues,CIM Issues,"","",New,Normal,"",test,08/11/2021 11:29 AM
5206,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",TC57 WG13 / 14 scope,01/12/2022 02:44 PM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6383,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Single phase and multi phase trip indication for the autorecloser,06/14/2023 08:19 AM
5166,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Should the section refer to IEC/PAS 62559 ?,01/12/2022 02:43 PM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
5184,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",SGIP Function/Services missing in the Part-1 IRM,01/12/2022 02:44 PM
6433,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,"","SCL Extensions (partial configuration updates in a top-down approach, mixed editions with private CDCs, etc.)",02/08/2024 03:03 AM
6405,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow updates to single values while schedules are running,06/20/2023 08:35 AM
6407,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow 3 values per time point,06/20/2023 08:36 AM
6406,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - add optional data objects to support irregular interval schedules,06/20/2023 08:36 AM
6387,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",S/S related applications: Auxiliary circuit supervision,06/14/2023 08:20 AM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6775,Market Operations,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,05/01/2024 07:12 AM
5315,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Rename Customer Site Installation Management to CSIM,02/12/2022 01:08 PM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6178,WG13 Issues,CIM Issues,"","",New,Low,"",Relation between ResourcePerformanceEvaluation and ResourcePerformanceGlobalFactor contains a typo at the source side (role) of the association.,11/11/2022 08:12 AM
6778,Market Operations,CIM Issues,"","",New,Normal,"",RegisteredDistributedResource vs RegisteredResource attributes,04/30/2024 07:48 PM
5161,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Refer to methodology document,01/12/2022 02:43 PM
6678,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",Refactoring Outage Class Modeling,01/16/2024 11:45 AM
5164,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Recommendation / direction on foreign language support,01/12/2022 02:43 PM
5175,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Re-organize Figure 1,01/12/2022 02:43 PM
5194,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Public Outage Data Distribution,01/12/2022 02:44 PM
6684,61850-7-5 and 61850-7-500,IEC61850-7-5,"",discussion,New,Normal,"",Proposal to deprecate 'LocSta' in X and Y group LN classes,01/22/2024 02:50 AM
6573,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Profile class duplicates,11/03/2023 03:34 AM
6194,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",PlannedOutageNotifications needs to support energize/de-energize time/date per UsagePoint.,11/29/2022 12:50 PM
6244,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",Part 3 should specify that you can use 'updated' verb,01/31/2023 03:32 PM
6242,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",OutageArea has nowhere to put the name of the outage area,01/31/2023 03:26 PM
5209,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Outage Management Business Function,01/12/2022 02:44 PM
6299,WG13 Issues,CIM Issues,"","",New,Normal,"","OperationalLimitType; add an attribute to hold the ""type"" of limit, such as Emergency, Normal, ...",02/07/2024 02:30 PM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6384,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",New controllable DO in RREC to define the mode of the recloser of the circuit breaker,06/14/2023 08:19 AM
5868,WG13 Issues,CIM Issues,"","",New,Normal,"",New BusSegment for busbar modeling,10/08/2023 12:30 AM
5182,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Needs a centralized repository for common profiles of entire WG14,01/12/2022 02:43 PM
5235,WG14 Issues,CIM Issues,"","",New,Normal,"",Need to model Vehicles and Tools,09/13/2022 02:14 AM
5199,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Need to include functions relevant to Transactive Energy ,01/12/2022 02:44 PM
6560,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Multiple information sources,10/26/2023 04:02 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
5192,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Move message header (including verbs) and other structures into Part-100,01/12/2022 02:44 PM
5884,CIM Issues,CIM Issues,"","",New,Normal,"",Modify control model - create DiscreteCommand for enumerations such as raise/lower ,07/13/2022 10:45 AM
5168,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Modify ""enables a non-compliant software application to use the services.""",01/12/2022 02:43 PM
6557,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Modelling of various MCB trips,10/26/2023 04:00 AM
6559,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Modelling of a Lockout/trip seal-in relay,04/19/2024 09:19 AM
5163,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Mobile Workforce Management,01/12/2022 02:43 PM
5211,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Missing structural analysis function,01/12/2022 02:44 PM
6562,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6155,New,Normal,"",Missing LN for Miniature Circuit Breaker (MCB),10/26/2023 05:17 AM
5162,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Missing actor AM-MAM in Part-1,01/12/2022 02:43 PM
5165,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Message type comment,01/12/2022 02:43 PM
5198,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Merge EXT business functions to individual Parts,01/12/2022 02:44 PM
5189,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Merge EPRI / SGIP Use Case Actors list into Part-1 IRM,01/12/2022 02:44 PM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6582,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"","May need to add ""kind"" attribute to OverheadStructure to be consistent with UndergroundStructure.kind",11/07/2023 02:04 PM
6597,CIM Joint Issues,CIM Issues,"","",New,Normal,"","MarketManagement::Quantity has attribute and relation with the same name ""quantity""",11/14/2023 08:00 AM
6774,Market Operations,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,05/01/2024 07:29 AM
6419,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,"",Logical Nodes for SLD/Topology Aware Functions,02/09/2024 04:55 AM
6376,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",LN PDIF ? setting for nominal current,02/13/2024 05:59 AM
5188,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Key ADMS functionalities:,01/12/2022 02:44 PM
6245,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",It is not possible to convey that an UnplannedOutage is frozen (prediction is suspended).,02/01/2023 02:29 PM
5203,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",IRM team to review SyC work for 61850 actors,01/12/2022 02:44 PM
5187,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",IRM sub-function issues from the Part 4 work,01/12/2022 02:44 PM
5190,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",IoT functions to be accommodated,01/12/2022 02:44 PM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
6698,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Integrate work from AHTF Control Between Functions,02/07/2024 02:29 AM
6583,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"",Inheritance of Tower and Pole,11/07/2023 02:05 PM
5966,IEC TC57 WG10 Future Work,WG10 Future Work,"",EDF,New,Normal,"",Indicate typical SIUnit for every DO with CDC MV would help users + Add a dedicated attribute in NSD files instead of having it in the description ?,02/09/2024 04:02 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
5186,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Incomplete IEC 61968 Data Model, Profiles and Messages",01/12/2022 02:44 PM
6714,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC PAS 61850-90-3,New,Normal,"",Improve the models used for power regulation,02/20/2024 11:04 AM
6572,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",IEC61968CIMVersion class is in triplicate,11/02/2023 04:07 PM
6558,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",How to model composed functions,10/26/2023 04:01 AM
