#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6777,Client,Issues,"","",In Progress,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 08:13 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,05/06/2024 08:44 AM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,05/06/2024 08:08 AM
6753,Server,Issues,"","",In Progress,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",05/06/2024 07:56 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
6728,Client,Issues,"","",In Progress,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/06/2024 09:34 AM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
6724,Client,Issues,"","",In Progress,Normal,"",GOOSE Subscriber sGos12 test expects DUT to _send_ a GOOSE message ,04/30/2024 08:17 AM
6723,Server,Issues,"","",In Progress,Normal,"",GOOSE destination MAC address according Amd1: PIXIT Gs1 mismatches enhancement of sGos5 ,05/02/2024 10:01 AM
6722,Server,Issues,"","",In Progress,Normal,"",sGop10 PIXIT reference needed ?,05/02/2024 09:41 AM
6710,Server,Issues,"","",Resolved,Normal,"",sSrv13 does not specify that the lower hierarchy Mod.stVal shall not change,04/02/2024 02:42 PM
6697,Server,Issues,"","",Resolved,Normal,"",sRpN9 does not specify the expected access error by negative response on SetURCBValues,04/02/2024 08:40 AM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
6654,Client,Issues,"","",Resolved,Normal,"",Tracking numbering mismatch Ed2 <> Ed2.1,01/09/2024 08:27 AM
6631,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 (mustUnderstand) for the ICT test needs clarification,01/09/2024 08:59 AM
6568,Server,Issues,"","",Rejected,Normal,"",The definition of LTMS.TmSrc is different in the actual AMD1 and Consolidated Version - 1846,11/14/2023 08:37 AM
6565,Server,Issues,"","",Rejected,Normal,"",Added more precise qualifications to TmSrcTyp  - 1883,11/14/2023 09:03 AM
6489,GOOSE Performance,Issues,"","",Resolved,Normal,"",Reducing the needed resources for time correlated subscribed GOOSE not used for ping-pong ,01/23/2024 08:05 AM
6488,GOOSE Performance,Issues,"","",Resolved,Low,"",Incorrect reference ,09/05/2023 08:08 AM
6483,Server,Issues,"","",Resolved,Normal,"",Need to be able to test 61850-7-420,09/05/2023 08:14 AM
6471,Client,Issues,"","",Resolved,Normal,"",Select.response+ (Tissue 1753),08/22/2023 08:10 AM
6465,GOOSE Performance,Issues,"","",Resolved,Normal,"",The Ed2 GOOSE performance also apply for Ed2Amd1,08/08/2023 08:42 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6327,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf2 - export CID file only for Ed2.1?,05/16/2023 08:20 AM
6326,SCL Tooling,Issues,"","",Resolved,Normal,"",tIie1 - remove step 10-14 to undo previous changes,05/16/2023 08:09 AM
6325,SCL Tooling,Issues,"","",Resolved,Normal,"","PIXIT missing entries on tIie1 ""when supported""",05/16/2023 08:04 AM
6324,SCL Tooling,Issues,"","",Rejected,Normal,"",sCnf6 - not all extRef require intAddr not referring to external device,05/16/2023 08:44 AM
6323,SCL Tooling,Issues,"","",Resolved,Normal,"",tTtf5 IED name=None is not allowed tissue #1365,05/02/2023 08:20 AM
6208,Server,Issues,"","",Rejected,Normal,"",sSvsN2 in TP1.2 does not check the situation where the DUT checks ConfRev,03/21/2023 08:20 AM
6206,Server,Issues,"","",Rejected,Normal,"",Type and size of Length field value (TLV) encoding in SV,01/11/2023 06:19 AM
6200,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 change Ed2/2007B to Ed2.1/2007B4,01/24/2023 08:33 AM
6174,Server,Issues,"","",Rejected,Normal,"",Amend sCtl7 to test both interlocking check and check synchronizing ?,02/07/2023 08:24 AM
5906,Server,Issues,"","",Rejected,Normal,"",sCnf51 at least one LPHD,09/06/2022 08:20 AM
5347,Server,Issues,"","",Resolved,Normal,"",How should time correlated GOOSE change status in GOOSE Performance test,10/04/2022 09:11 AM
5120,SCL Tooling,Issues,"","",Resolved,Normal,"",LGOS/LSVS reference with functional naming (SCL),08/09/2022 08:40 AM
748,Server,Issues,"","",Resolved,Normal,"",sGos9 use SPS when INS subscribe is not supported,07/27/2021 10:07 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
