#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6792,Client,Issues,"","",New,High,"",Discrepancies between certificate tables and testprocedures - client testprocedure,05/21/2024 08:45 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6789,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Need new cdPerm2 enumerated value for Unit Symbol,05/16/2024 03:29 PM
6786,WG13 Issues,CIM Issues,"","",New,Normal,"",Add clarification that BaseVoltage.nominalVoltage is line-to-line,05/14/2024 05:47 PM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6778,Market Operations,CIM Issues,"","",New,Normal,"",RegisteredDistributedResource vs RegisteredResource attributes,04/30/2024 07:48 PM
6775,Market Operations,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,05/01/2024 07:12 AM
6774,Market Operations,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,05/01/2024 07:29 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,05/15/2024 10:33 AM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
