#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5243,WG14 Part 6 Issues,CIM Issues,"","",Closed,High,"61968-6, 61968-4",Measurement activity related to field procedures,11/16/2023 11:38 AM
5011,WG13 Issues,CIM Issues,"","",Closed,High,"",The 61970 452 profile and 456 profile both contain the same,10/20/2023 10:13 AM
4926,WG13 Issues,CIM Issues,"","",Closed,High,"",TapChangerKind and TransformerControlMode should be dropped,10/20/2023 10:12 AM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
4915,WG13 Issues,CIM Issues,"","",Closed,High,"",The LoadResponseCharacteristic is different for steady stat,04/12/2023 09:48 AM
4917,WG13 Issues,CIM Issues,"","",Closed,High,"",Documenation of LoadResponseCharacteristic exponents  Sugg,02/19/2023 02:38 AM
5004,WG13 Issues,CIM Issues,"","",Closed,High,"",Short circuit data for power electronicsCurrently PowerEle,02/11/2023 01:24 AM
5006,WG13 Issues,CIM Issues,"","",Closed,High,"",Overlap between transformer xMin and xThe TransformerEnd.x,02/07/2023 01:37 AM
5045,WG13 Issues,CIM Issues,"","",Closed,High,"",Voltage-dependent reactive capability curve support,02/07/2023 01:24 AM
5055,WG13 Issues,CIM Issues,"","",Closed,High,61970-301,The TapChangerControl class has a cardinality issue with the RegulatingControl.RegulatingCondEq association.,10/22/2021 01:22 PM
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
6674,Server,Issues,"","",Closed,Normal,"",Discuss changes to submission form and Certificates,03/01/2024 10:10 AM
5910,Server,Issues,"","",Closed,Normal,"",Need to test that IEDs support 1 Step and 2 Step clocks: IOP 2022 ,03/01/2024 09:53 AM
4916,WG13 Issues,CIM Issues,"","",Closed,Normal,"",documenation on VoltagteControlZone is wrong.  This may hav,02/04/2024 02:04 AM
5049,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Inconsistent naming for p,q,r,x and others",02/04/2024 01:58 AM
5273,WG14 Part 6 Issues,CIM Issues,"","",Closed,Normal,61968-6,Use Names.name for workOrderNumber,11/09/2023 11:25 AM
4806,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT angle difference limit setAngleDifferenceLimitSet - ,10/20/2023 09:56 AM
5306,WG14 Part 1 Issues,CIM Issues,"","",Closed,Normal,"",test issue,10/14/2023 09:59 AM
5795,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceTimeSeriesFactor add attributes value1Description and value2Description,10/13/2023 04:14 PM
5799,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add marketEvaluationPointType attribute (String) to the MarketEvaluationPoint class,10/13/2023 04:14 PM
5800,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteringMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:14 PM
5801,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add settlementMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5804,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteredDataCollectionMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5805,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add gridAgreementType attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5806,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add administrativeStatus attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5807,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add contractedConnectionCapacity attribute (DecimalQuantity) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5808,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add disconnectionContract attribute (Boolean) in the MarketEvaluationPoint class,10/13/2023 04:12 PM
5809,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new EnergyTechnologyAndFuel class in the MarketManagement package,10/13/2023 04:12 PM
5852,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between AccountingPoint and DateAndOrTime,10/13/2023 04:11 PM
5853,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between MarketEvaluationPoint and Domain,10/13/2023 04:11 PM
5854,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between MarketEvaluationPoint and MarketParticipant,10/13/2023 04:11 PM
5855,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between MarketEvaluationPoint and MarketAgreement,10/13/2023 04:11 PM
5856,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an self-association on AccountingPoint,10/13/2023 04:11 PM
5865,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketProductType; update description to correct typo,10/13/2023 04:11 PM
4947,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Model Meta Data cleanup and plan [GMDM #17],10/03/2023 03:08 AM
4996,WG13 Issues,CIM Issues,"","",Closed,Normal,"",IdentifiedObject.name to be optionalThere are many classes,06/21/2023 10:28 AM
5000,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Use of GeneatingUnit.normalPF The attribute is used by ENT,02/11/2023 04:08 AM
5048,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Better descriptions for HVDC model,02/11/2023 04:05 AM
5047,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,"Clarifications on equivalents, e.g., EquivalentInjection, ExternalNetworkInjections and the aggregate attribute",02/11/2023 03:48 AM
4994,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Documentation missingat several classes and associations. ,02/11/2023 01:18 AM
4948,WG13 Issues,CIM Issues,"","",Closed,Normal,"",PowerTransformerEnd.ratedU and TapChanger.neutralUConfusio,02/07/2023 02:00 PM
5010,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Support exchange of limit values in SSH profile- Need to e,02/06/2023 05:51 PM
4985,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Description of PetersenCoil.xGroundNominalxGroundNominal c,09/22/2022 02:12 PM
4987,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExternalNetworkInjection.maxQ .minQ descriptionNote talks ,09/22/2022 02:10 PM
5307,WG13 Issues,CIM Issues,"","",Closed,Normal,"",test,09/18/2022 09:48 PM
5862,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.instructionType update description,08/08/2022 06:04 PM
5861,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.bindingDOT change datatype to FloatQuantity,08/08/2022 06:04 PM
5860,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ContractResourceCertificationAgreement update end role names,08/08/2022 06:04 PM
5859,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceCertification update association end role names,08/08/2022 06:03 PM
5858,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association from CommodityDefinition to RegisteredResource,08/08/2022 06:03 PM
5851,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedRegisteredResoure self association update,08/08/2022 06:01 PM
5850,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredDistributedResource; Update the PriorityKind description to remove use case specifics.,08/08/2022 06:01 PM
5849,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between AggregateNode and Pnode,08/08/2022 06:00 PM
5848,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between SchedulingCoordinator and SchedulingCoordiantorUser,08/08/2022 06:00 PM
5846,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourcePerformanceGlobalFactor rename,08/08/2022 05:59 PM
5845,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Propose Flexible Ramping Up (FRU or RampUp) and Flexible Ramping Down (FRD or RampDown).  Update descriptions of all enum values.,08/08/2022 05:59 PM
5844,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketProductType; Propose to remove previously requested Energy Up (ENU) and Energy Down (END).,08/08/2022 05:58 PM
5843,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketProduct.rampInterval; Propose to change the datatype of the rampInterval attribute from Float to Minutes. Propose update to description of attribute.,08/08/2022 05:58 PM
5842,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RespourceTimeSeries; Propose to change the cardinality on the association to ResourcePerformanceEvaluation from 1 to 0..many on the ResourcePerformaceEvaluation end. ,08/08/2022 05:57 PM
5841,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceTimeSeries; Propose to add an association to RegisteredResource. ,08/08/2022 05:57 PM
5840,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourcePerformanceEvaluation; Propose to add an association to RegisteredResource. ,08/08/2022 05:57 PM
5838,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AutomaticDispInstTypeCommitment rename DR_xxx types to remove DR_,08/08/2022 05:56 PM
5837,WG16 Issues,CIM Issues,"","",Closed,Normal,"",New class ContractResourceCertificationAgreement,08/08/2022 05:56 PM
5836,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.instructionStartTime update description,08/08/2022 05:55 PM
5835,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketEvent attribute eventStatus - use of Status Compound or enumeration,08/08/2022 05:55 PM
5834,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions add new attribute,08/08/2022 05:54 PM
5833,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve add new attribute,08/08/2022 05:54 PM
