#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
438,IEC 61850 User Feedback Task Force,Feature,1,Vattenfall,Resolved,Normal,IEC 61850-4,The engineering-process is well defined for a green field / new IEC 61850 substation but needs clarification for refurbishment,12/05/2023 08:26 AM
439,IEC 61850 User Feedback Task Force,Bug,2,Vattenfall,Resolved,High,IEC 61850-6,How to add utility process name to DOs,11/07/2023 09:04 AM
519,IEC 61850 User Feedback Task Force,Support,1,UFTF,Resolved,Normal,80-7,"Optionality in DOI NamPlt, PhyNam resp. in ICD/IID file: IED.manufacturer, .IED.type, makes a device recognition in a machine to",06/05/2023 01:58 AM
525,IEC 61850 User Feedback Task Force,Support,6,IOP_2017/8,Resolved,Normal,IEC 61850-6,"IEC 61850-6 does not allow the authentication configuration (none, password, weak, strong or certificate) to be used for Client",05/09/2023 09:32 AM
547,IEC 61850 User Feedback Task Force,Support,28,IOP_2017/49,Resolved,Normal,IEC 61850-9-3,"Requirement for Boundary Clocks to adjust the clock accuracy to reflect their actual accuracy, not that of their grandmaster",05/09/2023 09:32 AM
548,IEC 61850 User Feedback Task Force,Support,29,IOP_2017/50,Resolved,Normal,IEC 61850-9-3,The start-up behaviour of Boundary Clocks,05/09/2023 09:32 AM
549,IEC 61850 User Feedback Task Force,Support,30,IOP_2017/51,Resolved,Normal,IEC 61850-9-3,Standard should clarify the relation between the PTP clock clockQuality signals and the timeQuality in TimeStamp,05/09/2023 09:32 AM
550,IEC 61850 User Feedback Task Force,Support,31,IOP_2017/52,Resolved,Normal,IEC 61850-9-3,Incorrect variance adjustment for Time Masters with degradation (loss of GPS),05/09/2023 09:32 AM
551,IEC 61850 User Feedback Task Force,Support,32,IOP_2017/53,Resolved,Normal,IEC 61850-9-3,IEC/IEEE 61850-9-3 - Sync messages have to be padded to the same length as the Pdelay_Req/Pdelay_Resp messages,05/09/2023 09:32 AM
552,IEC 61850 User Feedback Task Force,Support,33,IOP_2017/54,Resolved,Normal,IEC 61850-9-3,Disruption of network when TC are not set to the correct domain,05/09/2023 09:32 AM
553,IEC 61850 User Feedback Task Force,Support,34,IOP_2017/55,Resolved,Normal,IEC 61850-9-3,IEC/IEEE 61850-9-3 should clarify the meaning and use of TimeTraceable and FrequencyTraceable,05/09/2023 09:32 AM
554,IEC 61850 User Feedback Task Force,Support,1,H30,Resolved,Normal,"",Performance requirement for SV and implications to Protection applications,05/09/2023 09:32 AM
555,IEC 61850 User Feedback Task Force,Support,2,H30,Rejected,Normal,"",Link Failover reliability problem - implication to protection application,10/25/2022 09:01 AM
556,IEC 61850 User Feedback Task Force,Support,3,H30,In Progress,Normal,IEC 61850-90-20,Rendundant CT/TT measurements,06/21/2022 02:09 AM
572,IEC 61850 User Feedback Task Force,Support,44,ENTSO-E,Resolved,Normal,IEC 61850-7-500,S/S related applications: Auxiliary circuit supervision,05/09/2023 09:32 AM
579,IEC 61850 User Feedback Task Force,Support,51,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Overvoltage protection - 3ph operate,05/09/2023 09:32 AM
580,IEC 61850 User Feedback Task Force,Support,52,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Undervoltage protection - 3ph operate,05/09/2023 09:32 AM
590,IEC 61850 User Feedback Task Force,Feature,1800,IOP_2019,Resolved,Normal,IEC 61850-6,ICT fails to check validity of the SCD file regarding the IED constraints,11/07/2023 08:22 AM
597,IEC 61850 User Feedback Task Force,Feature,1120,IOP_2019,Resolved,Normal,61850-90-28,SCTs updating the confRev of 9-2 LE Sampled Value streams - problem with subscription to test tool SV injection,05/09/2023 09:32 AM
599,IEC 61850 User Feedback Task Force,Feature,12,IOP_2019,Resolved,Normal,"",ICD files do not match requirements (several issues) - increase in engineering efforts,06/05/2023 01:58 AM
602,IEC 61850 User Feedback Task Force,Feature,1742,IOP_2019,Resolved,Normal,IEC 61850-9-3,"Merging Unit standard requires MU clock to jump on PTP time jumps, which is not true for Boundary Clocks.",05/09/2023 09:32 AM
605,IEC 61850 User Feedback Task Force,Improvement,4,H30,In Progress,Normal,IEC 61850-10-3,Test and Simulation mode questions,06/21/2022 02:09 AM
607,IEC 61850 User Feedback Task Force,Support,6,H30,In Progress,Normal,IEC 61850-80-6 (90-2),LPHD.Sim management ,06/21/2022 02:09 AM
608,IEC 61850 User Feedback Task Force,Feature,7,H30,In Progress,Normal,IEC 61850-90-xx,Comprehensive set of requirements covering validation and supervision of all IEC 61850 communications,06/21/2022 02:09 AM
610,IEC 61850 User Feedback Task Force,Improvement,2,RTE,Resolved,Normal,IEC 61850-6,"Mapping of another phases system description to the generic phases phsA, phsB, phsC",05/09/2023 09:32 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
612,IEC 61850 User Feedback Task Force,Feature,11,RTE,Resolved,Normal,IEC 61850-7-4,"Need to create a new LN of group P (Protection), as ""PCDP"" to represent the Pole Discrepancy Protection.",05/09/2023 09:32 AM
618,IEC 61850 User Feedback Task Force,Improvement,14,RTE,Resolved,Normal,IEC 61850-90-3,Evolution of DO SumSqA of LN SPTRExt,05/09/2023 09:32 AM
619,IEC 61850 User Feedback Task Force,Feature,15,RTE,Resolved,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",05/09/2023 09:32 AM
