#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5147,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 6MU85 [Siemens AG],02/05/2024 08:52 AM
5145,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 7SL87 with variants [Siemens AG],02/05/2024 08:52 AM
5881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile aView System HMI [GE Renewable Energy],07/12/2022 03:27 PM
5879,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLFC [ZIV Aplicaciones y Tecnolog�a SL],07/05/2022 07:37 PM
5873,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","xGrids Transfer KPG-v1 [KEPCO Knowledge Data & Network Co., Ltd.]",06/28/2022 12:23 PM
5874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","xGrids Transfer KPG-v1 [KEPCO Knowledge Data & Network Co., Ltd.]",06/28/2022 12:22 PM
5872,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 [GE Renewable Energy],06/28/2022 10:41 AM
5136,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAMU-1000 [KEPCO KDN],06/13/2022 05:09 PM
5137,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IM1 [HYOSUNG CORPORATION],06/13/2022 03:02 PM
5287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-221S [NR Electric Co., Ltd.]",06/13/2022 02:34 PM
5377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MM300 [GE Renewable Energy],06/10/2022 08:32 AM
5376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EVRC2A-NT-610 [ENTEC Electric & Electronic Co., Ltd.]",06/08/2022 10:50 AM
5373,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MULTILIN B90 [M/s. GE T&D INDIA LIMITED],06/01/2022 01:44 PM
5370,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin D60 [GE T&D India Limited],05/29/2022 08:44 PM
5369,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin L90 [GE T&D India Limited],05/27/2022 12:37 PM
5368,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VIPAM-ARC [VITZRO EM CO., LTD.]",05/27/2022 09:40 AM
5367,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRW200 [TOSHIBA Energy Systems & Solutions Corporation],05/25/2022 09:28 AM
5366,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","MUST DM624 [WOODAM TECH CO., LTD.]",05/18/2022 09:33 AM
5359,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-ISD xGrids Transfer [YOUHO Electric Ind CO., Ltd.]",05/18/2022 08:51 AM
5364,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-250: AQ-F255 [Arcteq Relays Ltd.],05/17/2022 04:45 PM
5363,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",NP950: NPF955 [ICE SAS],05/17/2022 04:40 PM
5361,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Mirage Servidor IEC 61850 [Controles S.A.],05/12/2022 10:10 AM
5360,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NC61850FEP [NexChal Co., Ltd.]",05/12/2022 09:52 AM
5358,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-ISD xGrids Transfer [YOUHO Electric Ind CO., Ltd.]",05/11/2022 08:57 AM
5355,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Ingepac EFx BD [Ingeteam Power Technology, S.A.]",05/05/2022 01:33 PM
5354,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",XMR-P [Thytronic S.p.A.],05/05/2022 12:55 PM
5353,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",XMR-P [Thytronic S.p.A.],05/05/2022 12:49 PM
5352,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TCTCORE 61850 [The Core Tech Inc.],05/05/2022 11:31 AM
5351,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M [SAE IT-systems GmbH & Co. KG],05/02/2022 10:29 AM
5349,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MULTILIN T60 [M/s. GE T&D INDIA LIMITED],05/02/2022 10:07 AM
5350,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G60 [M/s. GE T&D INDIA LIMITED],05/02/2022 10:05 AM
5348,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAMU-1000 [KEPCO KDN],04/29/2022 02:30 PM
5342,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ZSC-100A [ZenithTek Co., Ltd.]",04/08/2022 03:23 PM
5338,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P4 Agile P746 [UK Grid Solutions Limited],04/04/2022 01:58 PM
5332,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P643 [Schneider Electric Industries SAS],03/28/2022 04:47 PM
5325,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AVEVA Telemetry Server [AVEVA Solutions Ltd.],03/21/2022 12:42 PM
5324,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SuperTAPP SG [Fundamentals Ltd],03/15/2022 08:24 AM
5133,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AVANT K400 [Prosoft-Systems Ltd.],02/16/2022 12:34 PM
5317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",StreamBridge [Elvexys SA],02/16/2022 10:32 AM
5311,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM Agile P345  [GE T&D INDIA LIMITED],02/07/2022 12:11 PM
5294,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MPU55/MPU56 [Nexus Controls LLC],01/27/2022 03:23 PM
5290,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",saTECH SCU-HMI 122 [Arteche/SAC],01/24/2022 01:14 PM
5291,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTU194 [Controles S.A.],01/24/2022 01:11 PM
5152,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","MCS-8500 [XJ Electric Co., Ltd.]",01/16/2022 09:55 AM
5146,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 Compact 7SX800 [Siemens AG],12/17/2021 02:16 PM
5148,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 7SJ82 with variants [Siemens AG],12/17/2021 02:12 PM
5150,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENTEK E2R2(G)-1 [ENTELS LLC],12/15/2021 02:23 PM
5149,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ARIS-2305 [Prosoft-Systems Ltd.],12/15/2021 02:11 PM
5144,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SM160-02M/D [Prompribor Plant Limited],12/15/2021 10:59 AM
5141,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",USPD 248.M2 [SYSTEL LLC],12/13/2021 10:00 AM
5140,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ARIS-C303 Bay controller [Prosoft-Systems Ltd.],12/13/2021 09:51 AM
5139,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",saTECH SCU-HMI 122 [Arteche/SAC],12/13/2021 09:41 AM
5135,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TOPAZ DRP-35 [PLC Technology],12/06/2021 03:22 PM
5134,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P0101 [NIPOM],12/06/2021 03:16 PM
5132,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BIM 2235.89.16/16 ADP01 [STC GOSAN Ltd.],12/06/2021 03:02 PM
5129,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WXH-803 [XJ Electric Co., Ltd.]",11/30/2021 04:37 PM
5128,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WCB-822C [XJ Electric Co., Ltd.]",11/30/2021 04:31 PM
5126,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","MVI56E-61850C [ProSoft Technology, Inc]",11/23/2021 09:33 AM
5125,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","MVI56E-61850C [ProSoft Technology, Inc]",11/23/2021 09:28 AM
5118,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TwinCarp [Hsiang Cheng Electric Corp],11/10/2021 10:34 AM
5117,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ProField-HE Substation Automation Gateway [Prolan Power Zrt],11/08/2021 12:45 PM
5116,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENIP-2-45/100-220-A2E4x2-21 [Engineering Center Energoservice],11/05/2021 12:02 PM
5115,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TESLA 4000 [M/s. Phase Power Protection Private Limited],11/03/2021 04:15 PM
5114,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APCG-42 Data Concentrator/RTU [Ashida Electronics Pvt. Ltd.],10/29/2021 09:34 AM
5106,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SA-ICD [Hyosung Heavy Industries Co., Ltd.]",10/18/2021 08:16 AM
5096,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TwinCarp [Hsiang Cheng Electric Corp],09/30/2021 11:26 AM
5075,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","LK_SAICD [LK Eleven Co., Ltd]",09/16/2021 12:52 PM
5074,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","LK_SAOPD [LK Eleven Co., Ltd]",09/16/2021 12:46 PM
5073,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","LK_SALID [LK Eleven Co., Ltd]",09/16/2021 10:07 AM
5072,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","LK_SAIMD [LK Eleven Co., Ltd]",09/15/2021 07:00 PM
5071,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENCS-3m.648-1-3 [Engineering Center Energoservice],09/15/2021 01:06 PM
5070,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P546 [Schneider Electric Industries SAS],09/15/2021 12:35 PM
5069,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P139 [Schneider Electric Industries SAS],09/15/2021 12:13 PM
3114,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P145 [Schneider Electric Industries SAS],09/08/2021 05:00 PM
3113,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PcVue [ARC Informatique],09/08/2021 04:41 PM
3111,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Delta Grid [Delta Electronics, Inc.]",09/08/2021 02:22 PM
3112,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iEMS-10-IEC61850-Gateway [ControlNet International Inc.],09/08/2021 02:21 PM
3108,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SAS-PYLON-V2 [PNC Technologies Co., Ltd.]",09/02/2021 02:21 PM
3097,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","H-SEAM-Server [Hyosung Heavy Industries Co., LTD.]",08/31/2021 08:38 AM
3105,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P14DL [GE Renewable Energy],08/31/2021 08:38 AM
3104,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP�-Compact+ [Stucke Elektronik GmbH],08/23/2021 11:52 AM
3091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSD100 [Grid Solutions SAS],08/09/2021 11:03 AM
3096,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","H-SEAM- Client [Hyosung Heavy Industries Co., LTD.]",08/06/2021 09:21 AM
3095,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","H-PAC-001 [Hyosung Heavy Industries Co., LTD.]",08/05/2021 02:00 PM
3093,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SFL-3000 [KINKEI SYSTEM CORPORATION],08/05/2021 12:14 PM
3094,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SFL-3000 [KINKEI SYSTEM CORPORATION],08/05/2021 09:42 AM
3092,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Saitel DR: HUe with AB_DIDO and AB_AI [Schneider Electric Espa�a, S.A.]",08/05/2021 09:01 AM
3088,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSEZen-F _M_ T-XXX [M/s. C&S Electric Ltd.],08/03/2021 10:52 AM
3085,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ImPR1_Dv-1 [PJSC ?SRPA ?Impulse?],08/03/2021 10:51 AM
3086,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Power Operation [Schneider Electric],07/22/2021 09:55 AM
3082,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SITRAS MDC[Siemens Mobility GmbH],07/22/2021 09:33 AM
3080,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Saitel DR: HUe with AB_DIDO and AB_AI [Schneider Electric Espana, S.A.]",07/12/2021 11:15 AM
