#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6659,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", CSI-200E-ER,12/28/2023 08:15 AM
6494,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", SEL-451-5,07/28/2023 12:39 PM
2804,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",!DV - DIFFERENTIAL PROTECTION RELAY [ZIV Automation India Pvt Ltd.],07/08/2021 04:55 PM
1944,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#IDV-A [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
2353,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#IRV-A [ZIV GRID Automation S.L.],07/08/2021 04:35 PM
1945,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#MCV-A [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
1947,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#RTV-D [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
1946,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#ZLV-B [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
6307,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",(SUR5000-LP,03/29/2023 04:51 PM
2460,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",140 NOP 850 00 [Schneider Automation SAS],07/09/2021 09:31 AM
2434,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",140 NOP 850 00 [Schneider Electric],07/09/2021 09:31 AM
6797,Server,Issues,"","",In Progress,Normal,"",1765   IED can only have one basic namesapce,05/28/2024 08:04 AM
2399,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",2012-BHEL TPU-01 [M/s. Bharat Heavy Electricals Ltd.],07/08/2021 04:37 PM
2225,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","3530-4 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2990,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","4HJ56AV Substation Automation Operation  [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2940,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","4HJ56AV Substation Automation Operation  [Sanion Co., Ltd.]",07/08/2021 04:59 PM
5297,WG14 Issues,CIM Issues,"","",Open,Normal,"61968-11, 61968-4",5295:5297 61968 AssetInfo cleanup for ACLineSegment physical modeling,10/14/2023 09:55 AM
5296,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"61968-11, 61968-4",5295:5297:5296 - WG14 Part 4 WireAssemblyInfo and related cleanup for ACLineSegment physical modeling,09/20/2023 09:50 AM
5301,WG14 Issues,CIM Issues,"","",New,Normal,"61968-11, 61968-4",5302:5301 61968 portion of TransformerTankInfo to TransformerTank association,01/30/2022 05:09 AM
5300,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"61968-11, 61968-4",5302:5301:5300 Part 4 TransformerTankInfo,07/03/2023 08:18 AM
5303,WG13 Issues,CIM Issues,"","",New,Normal,"61968-11, 61968-4, 61970-301, 61968-13",5302:5303 61970 portion of TransformerTank to TransformerTankInfo association,01/30/2022 05:32 AM
5171,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",61968 RDF statement,01/12/2022 02:43 PM
6336,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",6MD85 (SIP 5) - BAY CONTROLLER,05/12/2023 06:32 AM
