#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6777,Client,Issues,"","",In Progress,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 08:13 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,05/06/2024 08:44 AM
6728,Client,Issues,"","",In Progress,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/06/2024 09:34 AM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
6710,Server,Issues,"","",Resolved,Normal,"",sSrv13 does not specify that the lower hierarchy Mod.stVal shall not change,04/02/2024 02:42 PM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
6685,GOOSE Performance,Issues,"","",In Progress,Normal,"",Device need to be certified for Ed2.1 server first  ,04/30/2024 08:14 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
6654,Client,Issues,"","",Resolved,Normal,"",Tracking numbering mismatch Ed2 <> Ed2.1,01/09/2024 08:27 AM
6631,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 (mustUnderstand) for the ICT test needs clarification,01/09/2024 08:59 AM
6617,SCL Tooling,Issues,"","",Resolved,Normal,"",tIieN1 - can a popup warning be considered as 'not allowed' ,12/12/2023 08:58 AM
6598,Server,Issues,"","",Closed,Normal,"","Using the same dataset in URCB, BRCB and GoCB",03/01/2024 10:08 AM
6595,Server,Issues,"","",Closed,High,"",Configuration and datamodel test cases not applicable for test equipment,03/01/2024 10:07 AM
6541,Server,Issues,"","",Closed,Normal,"",sMdl15 allow SCL floating point value can have minor difference in DUT,03/01/2024 10:07 AM
6527,SCL Tooling,Issues,"","",Closed,Normal,"",ICT Ed2.1 Certificate template mismatches,11/14/2023 08:36 AM
6526,SCL Tooling,Issues,"","",Closed,Normal,"",Revision 0.7 (final draft) should be 1.0,11/14/2023 08:35 AM
6525,SCL Tooling,Issues,"","",Closed,Normal,"",Ed2.1 tTf4 and tTf5 expected result mismatch,11/14/2023 08:35 AM
6520,SCL Tooling,Issues,"","",Rejected,Normal,"",ICT Ed2.1 refers to TICS but there no part 6 tissues,10/31/2023 08:35 AM
6519,Server,Issues,"","",Closed,Normal,"",Need to be able to test 61850-7-420 (Ed2.1),03/01/2024 10:07 AM
6490,Client,Issues,"","",Resolved,Normal,"",UCAiug requires Ed2Amd1 Jan 2024 - expect testlabs/toolvendors need more time ,08/22/2023 08:16 AM
6465,GOOSE Performance,Issues,"","",Resolved,Normal,"",The Ed2 GOOSE performance also apply for Ed2Amd1,08/08/2023 08:42 AM
6464,Client,Issues,"","",Resolved,Normal,"",cSrv5 change the condition to GetDataValues or Reporting ,07/11/2023 08:38 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6327,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf2 - export CID file only for Ed2.1?,05/16/2023 08:20 AM
6326,SCL Tooling,Issues,"","",Resolved,Normal,"",tIie1 - remove step 10-14 to undo previous changes,05/16/2023 08:09 AM
6325,SCL Tooling,Issues,"","",Resolved,Normal,"","PIXIT missing entries on tIie1 ""when supported""",05/16/2023 08:04 AM
6324,SCL Tooling,Issues,"","",Rejected,Normal,"",sCnf6 - not all extRef require intAddr not referring to external device,05/16/2023 08:44 AM
6323,SCL Tooling,Issues,"","",Resolved,Normal,"",tTtf5 IED name=None is not allowed tissue #1365,05/02/2023 08:20 AM
6291,Server,Issues,"","",Closed,Normal,"",sGos13 - Remove/deprecate PIXIT Gs12,03/01/2024 10:04 AM
6227,Server,Issues,"","",Closed,Normal,"",sDoc5 GSESettings/SMVsettings apply for SendGOOSE/SMVmessage not SetGoCBValues/SetMsvCBValues,03/01/2024 10:01 AM
6213,Server,Issues,"","",Closed,Normal,"",sSvsN1 - confRev-1 not possible for backwards config,03/01/2024 10:00 AM
6201,Server,Issues,"","",Closed,Normal,"",Merge sCnf and sMdl changes from ICT to Server,03/01/2024 09:59 AM
6200,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 change Ed2/2007B to Ed2.1/2007B4,01/24/2023 08:33 AM
6169,Server,Issues,"","",Closed,Normal,"",verify IED can subscribe to GOOSE/SV from ServerAt accesspoint,03/01/2024 09:57 AM
6157,Server,Issues,"","",Closed,Normal,"",sCnf/sMdl not applicable for test equipment,03/01/2024 09:57 AM
5961,Server,Issues,"","",Closed,Normal,"",sCtl16 shall specify LocSta/MltLev to match with table B.1,03/01/2024 09:57 AM
5959,Server,Issues,"","",Closed,Normal,"",sSvp3 remove random and allow synSourceID=TRUE for backwards compatible config,03/01/2024 09:56 AM
5958,Server,Issues,"","",Closed,Normal,"",sTm2 allow a more accurate Time Accuracy as documented,03/01/2024 09:56 AM
5948,Server,Issues,"","",Closed,Normal,"",sSvp22 detail is missing in TP1.2 (editorial),03/01/2024 09:55 AM
5915,Server,Issues,"","",Closed,Normal,"",sTmP1 verify both step 1 and step 2 PTP are supported,08/09/2022 07:53 AM
5913,Server,Issues,"","",Closed,Normal,"",sSrvN1e and sSrvN3 change condition SCL FC=CF/DC/SP with valKind=Set,03/01/2024 09:54 AM
5912,Server,Issues,"","",Closed,Normal,"",sSrv6 checking the read-only part is always applicable,03/01/2024 09:54 AM
5907,Server,Issues,"","",Closed,Normal,"",sCtl26 - Cancel a direct control object,03/01/2024 09:53 AM
5906,Server,Issues,"","",Rejected,Normal,"",sCnf51 at least one LPHD,09/06/2022 08:20 AM
5875,Server,Issues,"","",Closed,Normal,"",sGopN2 mandatory?,08/09/2022 08:13 AM
5362,Server,Issues,"","",Closed,Normal,"",sGop2 and sGop4 check minimum MinTime and minimum MaxTime,03/01/2024 09:52 AM
