#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6185,IEC TC57 WG10 Future Work,WG10 Future Work,"",2022 IOP,New,Normal,IEC 61850-6,SCL Need to differentiate the difference in the number of GOOSE vs R-GOOSE,10/26/2023 05:01 AM
6144,IEC TC57 WG10 Future Work,WG10 Future Work,"",IOP 2022,New,Normal,IEC 61850-6,Need to add SCL mechanism to define a minimum MinTime,10/26/2023 05:21 AM
5235,WG14 Issues,CIM Issues,"","",New,Normal,"",Need to model Vehicles and Tools,09/13/2022 02:14 AM
5214,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Customer Installation Management (CIM) rename,01/12/2022 02:44 PM
5213,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Customer Account Management (ACT) not following naming convention,01/12/2022 02:44 PM
5212,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",CompatibleUnit association to Conceptual Design Development,01/12/2022 02:44 PM
5211,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Missing structural analysis function,01/12/2022 02:44 PM
5210,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Consider to add Business Actor & Role into the IRM for Ed.4,01/12/2022 02:44 PM
5209,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Outage Management Business Function,01/12/2022 02:44 PM
5208,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To link ArchiMate to UML on how to use IRM for Part teams,01/12/2022 02:44 PM
5207,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Add Business Roles into IRM Model (for Ed.4),01/12/2022 02:44 PM
5206,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",TC57 WG13 / 14 scope,01/12/2022 02:44 PM
5205,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Asset Decision Support (ADS) ,01/12/2022 02:44 PM
5204,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use of IEC Cloud server for IRM model,01/12/2022 02:44 PM
5203,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",IRM team to review SyC work for 61850 actors,01/12/2022 02:44 PM
5202,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Function decomposition,01/12/2022 02:44 PM
5201,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Document the process on using IEC 62913 series business / system use cases ,01/12/2022 02:44 PM
5200,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Add an activity diagram example in Appendix A.5,01/12/2022 02:44 PM
5199,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Need to include functions relevant to Transactive Energy ,01/12/2022 02:44 PM
5198,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Merge EXT business functions to individual Parts,01/12/2022 02:44 PM
5197,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To align IRM with Archimate 2.x,01/12/2022 02:44 PM
5196,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","A consolidated IRM for WG13, WG14 and WG16",01/12/2022 02:44 PM
5195,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typos in Annex A,01/12/2022 02:44 PM
5194,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Public Outage Data Distribution,01/12/2022 02:44 PM
5193,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",First Responder Outage Data Distribution,01/12/2022 02:44 PM
5192,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Move message header (including verbs) and other structures into Part-100,01/12/2022 02:44 PM
5191,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Discussion on the IEC 62913 Ed 1 SGAM to identify any gaps for Part-1 IRM,01/12/2022 02:44 PM
5190,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",IoT functions to be accommodated,01/12/2022 02:44 PM
5189,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Merge EPRI / SGIP Use Case Actors list into Part-1 IRM,01/12/2022 02:44 PM
5188,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Key ADMS functionalities:,01/12/2022 02:44 PM
5187,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",IRM sub-function issues from the Part 4 work,01/12/2022 02:44 PM
5186,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Incomplete IEC 61968 Data Model, Profiles and Messages",01/12/2022 02:44 PM
5185,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use case harmonisation between SGIP and EPRI ,01/12/2022 02:44 PM
5184,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",SGIP Function/Services missing in the Part-1 IRM,01/12/2022 02:44 PM
5183,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use SGIP actor list and TC8 actor list by reference,01/12/2022 02:43 PM
5182,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Needs a centralized repository for common profiles of entire WG14,01/12/2022 02:43 PM
5181,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Customer support (Part-8) on Demand Response,01/12/2022 02:43 PM
5180,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Business functions on HAN / DER / EV,01/12/2022 02:43 PM
5179,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To clarify interoperability,01/12/2022 02:43 PM
5178,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 3.3 / Table 2,01/12/2022 02:43 PM
5177,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Update Section 5.6 / Last paragraph,01/12/2022 02:43 PM
