#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6321,CIM Issues,CIM Issues,"","",New,Normal,"",Update the description of MktActivityRecord,04/20/2023 03:46 AM
6656,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Add altitudeCompensation to EndDeviceInfo,12/21/2023 10:20 AM
6669,Market Management,CIM Issues,"","",New,Normal,"",Add VATLevel attribute to ChargeType,01/05/2024 09:17 AM
6668,Market Management,CIM Issues,"","",New,Normal,"",Add VATObliged attribute to ChargeType,01/05/2024 09:03 AM
6667,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to Period,01/05/2024 07:58 AM
6666,Market Management,CIM Issues,"","",New,Normal,"",Add PhaseCount to ESMP,01/05/2024 07:27 AM
6665,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeGroup to ESMP and move ChargeGroup to MarketCommon,01/05/2024 07:08 AM
6664,Market Management,CIM Issues,"","",New,Normal,"",Add an association from MktActivityRecord to ChargeGroup,01/05/2024 06:44 AM
6534,Market Management,CIM Issues,"","",New,Normal,"",Add an association from Series to ChargeType,12/19/2023 10:32 AM
5980,Market Management,CIM Issues,"","",Closed,Normal,"",Add inclusiveBidsIdentification (String) in the BidTimeSeries class,10/13/2023 04:10 PM
6330,Market Management,CIM Issues,"","",Closed,Normal,"",Add a self-association to MktActivityRecord,10/13/2023 04:08 PM
6331,Market Management,CIM Issues,"","",Closed,Normal,"",Add an association MktActivityRecord - DateAndOrTime,10/13/2023 04:08 PM
6332,Market Management,CIM Issues,"","",Closed,Normal,"",Add an association between MktActivityRecord and MarketDocument,10/13/2023 04:07 PM
6333,Market Management,CIM Issues,"","",Closed,Normal,"",Add an association between MktActivityRecord and MarketParticipant,10/13/2023 04:07 PM
6334,Market Management,CIM Issues,"","",Closed,Normal,"",Add an association between MktActivityRecord and Process,10/13/2023 04:07 PM
6335,Market Management,CIM Issues,"","",Closed,Normal,"",Add an association between MktActivityRecord and Reason,10/13/2023 04:07 PM
6535,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeComponent to IEC 62325-351,09/28/2023 10:58 AM
6533,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeType to IEC 62325-351,09/28/2023 10:56 AM
6536,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to MarketParticipant,09/28/2023 10:17 AM
6510,Market Management,CIM Issues,"","",New,Normal,"",Add an association between MarketEvaluationPoint and MktPSRType,08/21/2023 10:11 AM
6293,Market Management,CIM Issues,"","",Open,Normal,"",Add energyFlowCategory (string) to the AccountingPoint class,07/06/2023 10:57 AM
6168,Market Management,CIM Issues,"","",Open,Normal,"",Deprecate the three attributes in Series,04/19/2023 09:48 AM
6231,Market Management,CIM Issues,"","",New,Normal,"",Add the new datatype ESMPDataTypes / SettlementMethodType_String and enumeration,01/30/2023 10:21 AM
6312,WG14 Issues,CIM Issues,"","",Review,Normal,"","Clarify x, y, z attributes in PositionPoint",10/14/2023 10:40 AM
5950,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,"61968-9, 61968-11","How is readCycle used, should the definition be updated?",05/31/2023 07:13 PM
6166,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Change organization to organisation,10/13/2023 04:10 PM
