#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
631,IEC 61850 User Feedback Task Force,Feature,44,RTE,Triage,Normal,"",Evolution of LN PSCH to build switching on information,08/17/2021 08:03 AM
555,IEC 61850 User Feedback Task Force,Support,2,H30,Rejected,Normal,"",Link Failover reliability problem - implication to protection application,10/25/2022 09:01 AM
623,IEC 61850 User Feedback Task Force,Feature,19,RTE,In Progress,Normal,"","New LN of group L (as ""LPLE"") representing a group of LED",03/02/2021 09:42 AM
619,IEC 61850 User Feedback Task Force,Feature,15,RTE,Resolved,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",05/09/2023 09:32 AM
599,IEC 61850 User Feedback Task Force,Feature,12,IOP_2019,Resolved,Normal,"",ICD files do not match requirements (several issues) - increase in engineering efforts,06/05/2023 01:58 AM
3098,IEC 61850 User Feedback Task Force,Improvement,1,WG17,In Progress,Normal,"",Need to Change 8-1 to allow multiple DOs to be written,03/29/2022 09:36 AM
554,IEC 61850 User Feedback Task Force,Support,1,H30,Resolved,Normal,"",Performance requirement for SV and implications to Protection applications,05/09/2023 09:32 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
658,Client,Issues,"","",Resolved,Normal,"",Verify Client does process a report before RptEna write respond+,06/01/2021 08:23 AM
1867,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens SICAM PAS  [Siemens AG ],07/08/2021 04:13 PM
1869,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SAMCAS [U2S Co., Ltd]",07/08/2021 04:13 PM
1870,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOPAS-SA  [LSIS Co., Ltd.]",07/08/2021 04:13 PM
1871,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCD5200 [Invensys Operations Management],07/08/2021 04:13 PM
1872,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COPA-DATA IEC850 [Ing. Punzenberger COPA-DATA GmbH],07/08/2021 04:13 PM
1873,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EuroGateway [Protecta Electronics Co. Ltd.],07/08/2021 04:13 PM
1875,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","wPD [WOODAM TECH CO., LTD.]",07/08/2021 04:13 PM
1876,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IDS ACOS750 [IDS GmbH],07/08/2021 04:13 PM
1877,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STCE/RTU [Selta S.p.A],07/08/2021 04:13 PM
1878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCU 1000 Central Control Unit [GE Digital Energy],07/08/2021 04:13 PM
1879,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",KDN-STAS [KEPCO-KDN],07/08/2021 04:13 PM
1880,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YOUHO [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:13 PM
1881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Broderson RTU32 [Brodersen A/S],07/08/2021 04:13 PM
1882,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:13 PM
1883,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VITZROSYS 61850 Smart Module [VITZRO SYS.],07/08/2021 04:13 PM
1884,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCD5200 [Invensys Operations Management],07/08/2021 04:13 PM
1885,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMP 16 / CP-PM [Cooper Power Systems],07/08/2021 04:13 PM
1886,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-2241 Axion RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:13 PM
1887,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3530 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:13 PM
1888,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3530-4 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:13 PM
1889,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:13 PM
1890,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Elipse Power [Elipse Software, Ltda]",07/08/2021 04:13 PM
1891,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM 230 [Siemens AG],07/08/2021 04:14 PM
1892,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerScene [AnyGate Corp.],07/08/2021 04:14 PM
1893,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YPP Partnersys  [YPP Corporation],07/08/2021 04:14 PM
1894,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HiPAS HMI [Hyundai Heavy Industries Co., Ltd.]",07/08/2021 04:14 PM
1895,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MicroSCADA Pro [ABB OY],07/08/2021 04:14 PM
