#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6766,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification attribute type is generic and could be renamed to a more describe attribute name,04/18/2024 10:37 AM
6765,WG16 Issues,CIM Issues,"","",In Progress,Normal,"","ResourceCertification.type - update the description to describe the usage of the attribute ""type""",04/18/2024 10:25 AM
6764,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification.qualificationFlag description is incorrect,04/18/2024 10:40 AM
6763,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETOPD1000,04/15/2024 07:33 AM
6762,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HAS-ICD,04/15/2024 07:29 AM
6761,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA ICD,04/15/2024 07:23 AM
6760,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-751 and SEL-787L (Variant),04/15/2024 06:52 AM
6759,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600,04/15/2024 06:45 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6757,WG13 Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,04/17/2024 11:31 AM
6755,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin N60 ,04/07/2024 11:11 AM
6754,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",N60,04/07/2024 11:06 AM
6753,Server,Issues,"","",In Progress,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",04/16/2024 08:45 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
