#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
3923,CIM Joint Issues,CIM Issues,"","",Open,Normal,"61970-301, 61970-452, 61970-600","Inconsistent use of LineCurrent, Current, PhaseCurrent meas",06/28/2023 09:31 AM
646,Client,Issues,"","",Closed,Normal,"",test issue for watch,08/09/2021 08:10 PM
6149,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",SEL-411L-0 ,07/27/2023 09:57 AM
724,Gateway Certificates,OpenFMB Gateway,"","",Approved,Normal,"",OES Gateway,08/20/2021 01:13 PM
5921,General Testing Issues,Improvement,"","",Resolved,Normal,"",Start using Vendor and Lab Submission Information,09/06/2022 09:33 AM
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
3027,IEC 61850 Certificate,IEC 61850 Certificate,"","",Rejected,Normal,"","F650 Digital Bay Controller [GE Power Management, S.L.]",08/04/2021 09:37 AM
6794,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P3F60 ,05/26/2024 09:05 AM
6791,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,05/19/2024 11:54 AM
6790,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,05/19/2024 11:47 AM
6784,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iRTU,05/03/2024 04:14 PM
6783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCI Power Plant Controller,05/03/2024 03:02 PM
6782,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iCE-CPU,05/03/2024 02:51 PM
6781,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure? Power Automation System Engineering,05/03/2024 02:34 PM
6754,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",N60,04/30/2024 08:37 AM
6771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/30/2024 08:28 AM
6772,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/28/2024 08:38 AM
6762,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:23 AM
6761,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:22 AM
6770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EdgeHub DataWorX ,04/24/2024 02:00 PM
6763,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETOPD1000,04/15/2024 07:33 AM
6760,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-751 and SEL-787L (Variant),04/15/2024 06:52 AM
6759,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600,04/15/2024 06:45 AM
6755,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin N60 ,04/07/2024 11:11 AM
6748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED1-E11D1 ,03/29/2024 09:16 AM
6746,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW61850CLIENT,03/29/2024 09:07 AM
6747,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750-8212/0040-0001,03/29/2024 09:06 AM
6742,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",V321 Arc Flash Protection System,03/24/2024 02:16 PM
6741,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-G3000,03/24/2024 02:10 PM
