#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6766,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification attribute type is generic and could be renamed to a more describe attribute name,04/18/2024 10:37 AM
6765,WG16 Issues,CIM Issues,"","",In Progress,Normal,"","ResourceCertification.type - update the description to describe the usage of the attribute ""type""",04/18/2024 10:25 AM
6764,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification.qualificationFlag description is incorrect,04/18/2024 10:40 AM
5803,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",Add meterReadingPeriodicity attribute (String) in the MarketEvaluationPoint class,09/15/2022 04:01 PM
6745,WG16 Issues,CIM Issues,"","",Open,High,"",Need for consistent approach for Market Products,04/18/2024 10:41 AM
5951,WG16 Issues,CIM Issues,"","",Open,Normal,"","Add to all diagrams; ""Reproduced with permission of UCAIug""",08/18/2022 01:49 PM
5864,WG16 Issues,CIM Issues,"","",Open,Normal,"","Enumeration missing descriptions; PriorityKind, ResourceCertificationKind",08/08/2022 06:05 PM
5863,WG16 Issues,CIM Issues,"","",Open,Normal,"",Update the set of DemandSideResourceInterfaceProfiles from WG21,08/08/2022 06:05 PM
5857,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketProductType enum values update,08/08/2022 06:03 PM
5847,WG16 Issues,CIM Issues,"","",Open,Normal,"",IEC62325 Dependency Diagram Update,08/08/2022 05:59 PM
5839,WG16 Issues,CIM Issues,"","",Open,Normal,"","ResourceCapacity; Propose to use DecimalQuantity for the attributes defaultCapacity, maximumCapacity, minimumCapacity",08/08/2022 05:56 PM
5830,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketProductType new enum values,08/08/2022 05:53 PM
5829,WG16 Issues,CIM Issues,"","",Open,Normal,"",Environmental Profile diagrams moved to Environmental package,08/08/2022 05:52 PM
5818,WG16 Issues,CIM Issues,"","",Open,Normal,"",Consider enhancing the FuelSource enumeration to include more fuel types,08/17/2022 04:33 AM
5802,WG16 Issues,CIM Issues,"","",Open,Normal,"",Add scheduledMeterReadingDate attribute (String) in the MarketEvaluationPoint class,08/08/2022 05:44 PM
5794,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketParticipant association to MarketRole,08/08/2022 05:40 PM
5764,WG16 Issues,CIM Issues,"","",Open,Normal,"",Clean up of RegisteredInterTie attributes,08/08/2022 05:21 PM
5762,WG16 Issues,CIM Issues,"","",Open,Normal,"",RegisteredLoad clean-up of attributes,08/08/2022 05:20 PM
5760,WG16 Issues,CIM Issues,"","",Open,Normal,"",Addition of new Anode types,08/08/2022 05:20 PM
5751,WG16 Issues,CIM Issues,"","",Open,Normal,"",Mkt classes review,04/18/2024 11:03 AM
5750,WG16 Issues,CIM Issues,"","",Open,Normal,"",The characteristics of a MSG Generating Plant uses similar definition as a RegisteredGenerator.,07/19/2022 05:59 PM
5816,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MktActivityRecord class (many-many-association).,09/22/2022 11:40 AM
5815,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the TimeSeries class (many-many-association).,09/22/2022 11:40 AM
5814,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MarketDocument class (many-many-association).,09/22/2022 11:41 AM
5813,WG16 Issues,CIM Issues,"","",Open,Low,"",Add attribute type (string) in the BusinessSector class to tell the specific Businss sector [required].,09/22/2022 11:41 AM
5812,WG16 Issues,CIM Issues,"","",Open,Low,"",Add a new BusinessSector class in the MarketManagement package.,09/22/2022 11:41 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
6611,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Formulaic UOMs,11/27/2023 07:09 PM
6600,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Multipliers,11/16/2023 11:33 AM
6544,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,"61968-9, 61968-4",Meter Asset Accuracy Class,11/16/2023 11:17 AM
6543,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,IEC 61968-9 and others,AccuracyClass for sensors,10/19/2023 09:43 AM
6542,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9 and 61968-5,Group Management,10/19/2023 08:48 AM
6529,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Load Control Capabilities,10/19/2023 08:32 AM
6512,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support measurements of configuration status,09/21/2023 03:05 PM
6511,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support gas metering with additional event codes and measurements,08/29/2023 03:29 PM
6508,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support the means to identify the accuracy of the measurement in <MeterReadings>,10/19/2023 11:28 AM
6507,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support IoT sensors by adding durations of time in the seconds range.,09/21/2023 02:11 PM
6369,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support EVSE by adding new ReadingTypeID and EndDeviceEvent codes,10/24/2023 05:09 PM
6367,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Prepay Metering,06/01/2023 08:51 AM
6366,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Ground as a phase,08/17/2023 10:29 AM
6322,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,"New ""Low Loss Potential"" Quality Code needed in Part 9",06/01/2023 08:37 AM
6298,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,New Event codes needed in Part 9 for overvoltage and undervoltage,03/22/2023 08:48 AM
6297,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,New Event code needed in Part 9 for DC Voltage,04/20/2023 09:54 AM
6296,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,"New ""Transformer Compensated"" Quality Code needed in Part 9",06/01/2023 08:10 AM
5979,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,IEC 61968-9 and others,Meter to UsagePoint relationship should be many-to-many,06/15/2023 09:32 AM
5950,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,"61968-9, 61968-11","How is readCycle used, should the definition be updated?",05/31/2023 07:13 PM
5380,WG14 Part 7 Issues,CIM Issues,"","",New,Normal,"",Customer Installation Management,10/16/2023 01:17 PM
5248,WG14 Part 6 Issues,CIM Issues,"","",In Progress,High,61968-6,Contract work,11/09/2023 11:44 AM
5269,WG14 Part 6 Issues,CIM Issues,"","",Rejected,Normal,61968-6,Status attributes in WorkOrder,10/16/2023 03:17 PM
5265,WG14 Part 6 Issues,CIM Issues,"","",Rejected,Normal,"61968-7, 61968-6",DesignLocation association to WorkTask,11/16/2023 11:51 AM
5268,WG14 Part 6 Issues,CIM Issues,"","",Rejected,Low,61968-6,Add rank as attribute to WorkOrder,10/17/2023 03:21 AM
