#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5816,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MktActivityRecord class (many-many-association).,09/22/2022 11:40 AM
5815,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the TimeSeries class (many-many-association).,09/22/2022 11:40 AM
5814,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MarketDocument class (many-many-association).,09/22/2022 11:41 AM
5813,WG16 Issues,CIM Issues,"","",Open,Low,"",Add attribute type (string) in the BusinessSector class to tell the specific Businss sector [required].,09/22/2022 11:41 AM
5812,WG16 Issues,CIM Issues,"","",Open,Low,"",Add a new BusinessSector class in the MarketManagement package.,09/22/2022 11:41 AM
5218,WG14 Part 4 Issues,CIM Issues,"","",Review,Low,"",Deprecate AssetOrganisationRole,07/03/2023 09:25 AM
5216,WG14 Part 4 Issues,CIM Issues,"","",Review,Low,"",Add kindOther to Asset,07/03/2023 09:48 AM
5062,WG13 Issues,CIM Issues,"","",Open,Low,"",DC auxiliary equipment support,05/09/2022 10:37 AM
5043,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 3 CIM association ends that should be singu,10/20/2023 01:18 PM
5042,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 215 CIM association ends that should be plu,10/20/2023 01:25 PM
5041,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 2 association ends whose name contains ille,10/20/2023 01:25 PM
5040,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 6 informative associations missing informat,10/20/2023 01:24 PM
5039,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 46 associations that have same documentatio,10/20/2023 01:24 PM
5038,WG13 Issues,CIM Issues,"","",Closed,Low,"",18 CIM attributes whose name starts with the name of contai,10/20/2023 01:24 PM
5037,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 71 CIM attributes that should be singular -,10/20/2023 01:23 PM
5036,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 18 CIM attributes whose name starts with an,10/20/2023 01:23 PM
5035,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 1 attributes (whose type is enumerated type,10/20/2023 01:23 PM
5034,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 7 attributes that have word 'flag'. - renam,10/20/2023 01:22 PM
5033,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 2 CIM attributes that are not 'static const,10/20/2023 01:22 PM
5032,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 18 CIM classes never used as type for attri,10/20/2023 01:22 PM
5031,WG13 Issues,CIM Issues,"","",Closed,Low,"","JCIMClean found 1 enum classes that have some codes, but no",10/20/2023 01:21 PM
5030,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 11 CIM classes that should be singular - re,10/20/2023 01:21 PM
5029,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean found 7 classes whose documentation does not end ,10/20/2023 01:21 PM
5028,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 1 CIM datatype classes that should have at ,10/20/2023 01:20 PM
5027,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 4 CIM classes never used in any association,10/20/2023 01:20 PM
5026,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 23 enumeration classes with bad name: name ,10/20/2023 01:20 PM
5025,WG13 Issues,CIM Issues,"","",Closed,Low,"",JCIMClean Found 10 packages with unexpected embedded elemen,10/20/2023 01:19 PM
4946,WG13 Issues,CIM Issues,"","",Open,Low,"","HydroPowerPlant inherit PSR
There is Plant class that inher",09/14/2021 03:47 PM
4944,WG13 Issues,CIM Issues,"","",Closed,Low,"",Combining bus-branch and breaker-nodemodels is unclear. Th,02/07/2023 01:57 PM
4941,WG13 Issues,CIM Issues,"","",Closed,Low,"",Equipment.aggregate on GeneratingUnit only to avoid redundancy,10/11/2023 10:37 AM
4940,WG13 Issues,CIM Issues,"","",Open,Low,"","Outage model for HVDC
Which HVDC equipment need to be descr",09/14/2021 03:47 PM
4939,WG13 Issues,CIM Issues,"","",In Progress,Low,"",Is schedules needed for HVDCThe use cases for HVDC schedul,07/12/2023 11:00 AM
4938,WG13 Issues,CIM Issues,"","",Closed,Low,"",qPccControl missing for CSCTwo possibilities should be ava,02/07/2023 01:36 PM
4936,WG13 Issues,CIM Issues,"","",Closed,Low,"",Unclear hydroplant modelThe class HydroPlant is partly ove,10/03/2023 03:24 AM
4934,WG13 Issues,CIM Issues,"","",Closed,Low,"",Modelling of PotentialTransformer and CurentTransformer,10/20/2023 10:11 AM
4932,WG13 Issues,CIM Issues,"","",Closed,Low,"",Scheduled generation splitSpecify how the scheduled genera,10/03/2023 03:23 AM
4931,WG13 Issues,CIM Issues,"","",Closed,Low,"",Specification of equipment for network analysisIt is commo,02/07/2023 01:25 PM
4930,WG13 Issues,CIM Issues,"","",Closed,Low,"",ENTSO-E 13 - EquivalentInjection support WardEquivalentInj,02/07/2023 01:22 PM
4929,WG13 Issues,CIM Issues,"","",Closed,Low,"",ENTSO-E 12 - SynchronousMachine PU Some attributes need to,02/07/2023 01:19 PM
4928,WG13 Issues,CIM Issues,"","",Closed,Low,"","ENTSO-E 9 TapChanger ltcFlag confusingThe note ""The attrib",02/07/2023 01:12 PM
4927,WG13 Issues,CIM Issues,"","",Closed,Low,"",ENTSO-E 4 - MAS in SV headerThe MAS indicated in the SV pr,02/07/2023 12:12 PM
4925,WG13 Issues,CIM Issues,"","",Closed,Low,"",SynchronousMachine.type should use full type nameThe attri,02/07/2023 12:05 PM
4924,WG13 Issues,CIM Issues,"","",Closed,Low,"",StaticVarCompensator sign confusion of reactianceThere is ,02/07/2023 11:58 AM
4921,WG13 Issues,CIM Issues,"","",Closed,Low,"",MeasurementType for normative table for phase voltages  We,02/07/2023 11:51 AM
4919,WG13 Issues,CIM Issues,"","",Closed,Low,"",RMS verses instantaneous measurementsThe CIM should be abl,10/03/2023 03:22 AM
4894,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXSiemens - DayType - This matches Siemens model.  Needs c,02/07/2023 11:26 AM
4891,WG13 Issues,CIM Issues,"","",Closed,Low,"","Mapping of a number to a name.   ""Name"" is not a good name ",06/21/2023 10:14 AM
4848,WG13 Issues,CIM Issues,"","",Closed,Low,"",SCADA calculations,06/21/2023 10:16 AM
4845,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXSCADA - AlternateLimit AlarmCatagory.    AnalogValueLimi,10/02/2023 01:46 PM
4823,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXRegulation - LoadBasedRegulation inherits from curve.   ,10/03/2023 03:20 AM
4809,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXRatings - matches planning - Writeup exists and was subm,10/03/2023 03:16 AM
4808,WG13 Issues,CIM Issues,"","",Closed,Low,"",Master-Follower transformer tap control schemes need to be ,10/08/2023 12:43 AM
4807,WG13 Issues,CIM Issues,"","",Closed,Low,"",StationSupplyMRCurve.    Station supply for generator auxil,10/03/2023 03:15 AM
4805,WG13 Issues,CIM Issues,"","",Closed,Low,"",ERCOT CombinedCycleConfiguration and CombinedCycleStateTransition,10/03/2023 03:13 AM
4802,WG13 Issues,CIM Issues,"","",Review,Low,"",Alternate modelsIssue from Jim Waight about EMS model and ,06/15/2023 05:04 AM
4801,WG13 Issues,CIM Issues,"","",Closed,Low,"",We need to review and clean up modeling to support set up o,10/11/2023 10:41 AM
3990,WG13 Issues,CIM Issues,"","",Closed,Low,"",Clean up jCleanCim errors.  There are many attributes with ,09/14/2021 03:43 PM
3986,WG13 Issues,CIM Issues,"","",Closed,Low,"","xmlns:cim
Currently the name space is changed with every CI",09/14/2021 03:43 PM
3922,WG13 Issues,CIM Issues,"","",Closed,Low,"","Angle measurements
Direct angle SCADA measurements need to ",09/14/2021 03:43 PM
6784,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iRTU,05/03/2024 04:14 PM
6783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCI Power Plant Controller,05/03/2024 03:02 PM
6782,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iCE-CPU,05/03/2024 02:51 PM
6781,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure? Power Automation System Engineering,05/03/2024 02:34 PM
6772,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/28/2024 08:38 AM
6771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/30/2024 08:28 AM
6770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EdgeHub DataWorX ,04/24/2024 02:00 PM
6763,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETOPD1000,04/15/2024 07:33 AM
6762,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:23 AM
6761,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:22 AM
6760,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-751 and SEL-787L (Variant),04/15/2024 06:52 AM
6759,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600,04/15/2024 06:45 AM
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
6755,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin N60 ,04/07/2024 11:11 AM
6754,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",N60,04/30/2024 08:37 AM
6748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED1-E11D1 ,03/29/2024 09:16 AM
6747,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750-8212/0040-0001,03/29/2024 09:06 AM
6746,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW61850CLIENT,03/29/2024 09:07 AM
6742,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",V321 Arc Flash Protection System,03/24/2024 02:16 PM
6741,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-G3000,03/24/2024 02:10 PM
6740,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ALARM ANNUNCIATOR MBAS 0600,03/24/2024 01:50 PM
