#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6178,WG13 Issues,CIM Issues,"","",New,Low,"",Relation between ResourcePerformanceEvaluation and ResourcePerformanceGlobalFactor contains a typo at the source side (role) of the association.,11/11/2022 08:12 AM
5973,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - consider Measurement classes with multiple values (vector, Wye ...)",09/21/2022 03:36 AM
5971,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - Consider modelling fans, pump motors and battery systems as types of auxiliary equipment",09/21/2022 04:01 AM
5313,WG13 Issues,CIM Issues,"","",New,Low,"",Better description for governorSCD,02/16/2023 06:10 AM
6447,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,"","Enhanced Quality Information for Measurements (accuracy classes, update periods, filter applied, algorithm applied, etc.)",02/08/2024 03:16 AM
6446,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,TR IEC 61850-7-500,SCL Modelling of Fault Measurements (RFMX),02/08/2024 02:12 AM
6436,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,TR IEC 61850-10-3,SCL Modelling of the Test Equipment,02/08/2024 02:36 AM
6435,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-9-2,Compression of Sample Value Messages,02/08/2024 05:36 AM
6433,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,"","SCL Extensions (partial configuration updates in a top-down approach, mixed editions with private CDCs, etc.)",02/08/2024 03:03 AM
6430,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-6,"Management of SCL File Sizes (Compression Techniques, Handling of Privates)",02/08/2024 03:17 AM
6413,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-80-7,Asset Management of Setting & Configuration Data,02/08/2024 05:32 AM
4939,WG13 Issues,CIM Issues,"","",In Progress,Low,"",Is schedules needed for HVDCThe use cases for HVDC schedul,07/12/2023 11:00 AM
6711,61850-7-5 and 61850-7-500,IEC61850-7-5,"",WG10 Fall workshop,In Progress,Low,"",SCL Modelling of Fault Measurements (RFMX),02/29/2024 08:33 AM
6488,GOOSE Performance,Issues,"","",Resolved,Low,"",Incorrect reference ,09/05/2023 08:08 AM
5268,WG14 Part 6 Issues,CIM Issues,"","",Rejected,Low,61968-6,Add rank as attribute to WorkOrder,10/17/2023 03:21 AM
654,Server,Issues,"","",Rejected,Low,"",Publish/subscribe minimum length data GOOSE,01/24/2023 09:02 AM
653,Server,Issues,"","",Rejected,Low,"",Subscriber can use maximum number of dataset elements,01/24/2023 09:03 AM
651,Server,Issues,"","",Rejected,Low,"",Verify subscriber can accept maximum size GOOSE,01/24/2023 08:40 AM
5816,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MktActivityRecord class (many-many-association).,09/22/2022 11:40 AM
5815,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the TimeSeries class (many-many-association).,09/22/2022 11:40 AM
5814,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MarketDocument class (many-many-association).,09/22/2022 11:41 AM
5813,WG16 Issues,CIM Issues,"","",Open,Low,"",Add attribute type (string) in the BusinessSector class to tell the specific Businss sector [required].,09/22/2022 11:41 AM
5812,WG16 Issues,CIM Issues,"","",Open,Low,"",Add a new BusinessSector class in the MarketManagement package.,09/22/2022 11:41 AM
5365,CIM Joint Issues,CIM Issues,"","",Open,Low,All WG13 and WG14 stds,Version control in XSDs,02/13/2023 11:51 AM
5062,WG13 Issues,CIM Issues,"","",Open,Low,"",DC auxiliary equipment support,05/09/2022 10:37 AM
4946,WG13 Issues,CIM Issues,"","",Open,Low,"","HydroPowerPlant inherit PSR
There is Plant class that inher",09/14/2021 03:47 PM
4940,WG13 Issues,CIM Issues,"","",Open,Low,"","Outage model for HVDC
Which HVDC equipment need to be descr",09/14/2021 03:47 PM
5218,WG14 Part 4 Issues,CIM Issues,"","",Review,Low,"",Deprecate AssetOrganisationRole,07/03/2023 09:25 AM
5216,WG14 Part 4 Issues,CIM Issues,"","",Review,Low,"",Add kindOther to Asset,07/03/2023 09:48 AM
4802,WG13 Issues,CIM Issues,"","",Review,Low,"",Alternate modelsIssue from Jim Waight about EMS model and ,06/15/2023 05:04 AM
6786,WG13 Issues,CIM Issues,"","",New,Normal,"",Add clarification that BaseVoltage.nominalVoltage is line-to-line,05/14/2024 05:47 PM
6785,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",Modelling of Ward and Extended Ward Equivalent by EquivalentInjection,05/08/2024 08:35 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6778,Market Operations,CIM Issues,"","",New,Normal,"",RegisteredDistributedResource vs RegisteredResource attributes,04/30/2024 07:48 PM
6775,Market Operations,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,05/01/2024 07:12 AM
6774,Market Operations,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,05/01/2024 07:29 AM
6773,WG13 Issues,CIM Issues,"","",New,Normal,"IEC61970-301, IEC61970-452",DC device containment rules need to be updated,04/29/2024 01:51 PM
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6744,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,61968-3,CrewStatusKind enumeration is missing values for deassignment,03/26/2024 11:59 AM
6736,WG13 Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Quality61850 Class does not match the definition of Quality in IEC 61850-7-2,03/12/2024 04:05 PM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6713,WG13 Issues,CIM Issues,"","",New,Normal,"",Update namespace and profile from http to https,02/18/2024 08:35 AM
6701,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-3,Integration of proposed and canceled amendment 2 of part 7-3,02/08/2024 05:25 AM
6700,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,Investigate to align to the new CIM model of transformers,02/08/2024 05:26 AM
6699,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behavior of a function while being dynamically blocked,02/07/2024 04:55 AM
6698,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Integrate work from AHTF Control Between Functions,02/07/2024 02:29 AM
6679,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",Document class description,01/16/2024 11:54 AM
6678,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",Refactoring Outage Class Modeling,01/16/2024 11:45 AM
6677,CIM Joint Issues,CIM Issues,"","",New,Normal,"IEC61968-11 Edition 4, IEC62325-301 Edition 4",Document Class Generalization Refinement,02/08/2024 10:33 AM
6669,Market Management,CIM Issues,"","",New,Normal,"",Add VATLevel attribute to ChargeType,01/05/2024 09:17 AM
6668,Market Management,CIM Issues,"","",New,Normal,"",Add VATObliged attribute to ChargeType,01/05/2024 09:03 AM
6667,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to Period,01/05/2024 07:58 AM
6666,Market Management,CIM Issues,"","",New,Normal,"",Add PhaseCount to ESMP,01/05/2024 07:27 AM
6665,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeGroup to ESMP and move ChargeGroup to MarketCommon,01/05/2024 07:08 AM
6664,Market Management,CIM Issues,"","",New,Normal,"",Add an association from MktActivityRecord to ChargeGroup,01/05/2024 06:44 AM
6656,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Add altitudeCompensation to EndDeviceInfo,12/21/2023 10:20 AM
6636,WG14 Issues,CIM Issues,"","",New,Normal,61968-3;61968-4;61968-5;61968-6,Update Name model for all XSD based profiles,12/13/2023 07:27 AM
6634,WG13 Issues,CIM Issues,"","",New,Normal,61970-301; 61970-452,Simplify Name model using enum,12/13/2023 07:58 AM
6632,WG13 Issues,CIM Issues,"","",New,Normal,61970-301,update definition of deprecated,03/11/2024 03:56 PM
6630,WG13 Issues,CIM Issues,"","",New,Normal,61970-301,Update Identity and naming description,12/11/2023 04:43 AM
6616,WG13 Issues,CIM Issues,"","",New,Normal,61970-301; 61970-452,Add SubstationKind,03/11/2024 06:57 AM
6611,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Formulaic UOMs,11/27/2023 07:09 PM
6601,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,61968-Common,Revise TimeSchedule class,11/16/2023 11:46 AM
6600,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Multipliers,11/16/2023 11:33 AM
6597,CIM Joint Issues,CIM Issues,"","",New,Normal,"","MarketManagement::Quantity has attribute and relation with the same name ""quantity""",11/14/2023 08:00 AM
6583,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"",Inheritance of Tower and Pole,11/07/2023 02:05 PM
6582,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"","May need to add ""kind"" attribute to OverheadStructure to be consistent with UndergroundStructure.kind",11/07/2023 02:04 PM
6573,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Profile class duplicates,11/03/2023 03:34 AM
6572,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",IEC61968CIMVersion class is in triplicate,11/02/2023 04:07 PM
6561,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Modeling of primary equipment,10/26/2023 04:20 AM
6555,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behaviour of output contacts when LN is in blocked mode,02/07/2024 03:14 AM
6544,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,"61968-9, 61968-4",Meter Asset Accuracy Class,11/16/2023 11:17 AM
6543,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,IEC 61968-9 and others,AccuracyClass for sensors,10/19/2023 09:43 AM
6542,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9 and 61968-5,Group Management,10/19/2023 08:48 AM
6537,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonizing expressions in 7-500 Ed.1,10/06/2023 08:13 AM
6536,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to MarketParticipant,09/28/2023 10:17 AM
6535,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeComponent to IEC 62325-351,09/28/2023 10:58 AM
6534,Market Management,CIM Issues,"","",New,Normal,"",Add an association from Series to ChargeType,12/19/2023 10:32 AM
6533,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeType to IEC 62325-351,09/28/2023 10:56 AM
6529,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Load Control Capabilities,10/19/2023 08:32 AM
6528,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,Evaluate information provided by IntraphaseSpacing class,09/20/2023 01:04 PM
6524,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,https://iec61850.tissue-db.com/tissue/670 - enable/disable LN via setting / new DO SetMod,10/26/2023 03:54 AM
6512,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support measurements of configuration status,09/21/2023 03:05 PM
6511,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support gas metering with additional event codes and measurements,08/29/2023 03:29 PM
6510,Market Management,CIM Issues,"","",New,Normal,"",Add an association between MarketEvaluationPoint and MktPSRType,08/21/2023 10:11 AM
6508,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support the means to identify the accuracy of the measurement in <MeterReadings>,10/19/2023 11:28 AM
6507,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support IoT sensors by adding durations of time in the seconds range.,09/21/2023 02:11 PM
6497,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Explanation text of IEC/TR 61850-7-500 clause 10.1.1.2,08/02/2023 10:43 AM
6496,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Typo in section 13.3,08/02/2023 08:54 AM
6454,CIM Issues,CIM Issues,"","",New,Normal,61970-301,RemoteUnit minor typo in 301 description,06/28/2023 04:27 PM
6408,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification of addCause,06/20/2023 08:37 AM
6407,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow 3 values per time point,06/20/2023 08:36 AM
6406,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - add optional data objects to support irregular interval schedules,06/20/2023 08:36 AM
6405,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow updates to single values while schedules are running,06/20/2023 08:35 AM
6387,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",S/S related applications: Auxiliary circuit supervision,06/14/2023 08:20 AM
6386,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Overvoltage protection - 3ph operate,06/14/2023 08:20 AM
6385,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Undervoltage protection - 3ph operate,06/14/2023 08:19 AM
6384,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",New controllable DO in RREC to define the mode of the recloser of the circuit breaker,06/14/2023 08:19 AM
6383,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Single phase and multi phase trip indication for the autorecloser,06/14/2023 08:19 AM
