#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6225,IEC 61850 User Feedback Task Force,Feature,60,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhsOrig,02/28/2023 09:42 AM
6224,IEC 61850 User Feedback Task Force,Feature,59,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetRef,02/28/2023 09:42 AM
6223,IEC 61850 User Feedback Task Force,Feature,58,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - StrVal,02/28/2023 09:42 AM
6222,IEC 61850 User Feedback Task Force,Feature,57,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetNb,02/28/2023 09:42 AM
6221,IEC 61850 User Feedback Task Force,Feature,56,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - OnOff,02/28/2023 09:42 AM
6220,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,"Parameters not available in standardized GAPC LN - opDITmms, DITmms",10/26/2023 05:00 AM
6219,IEC 61850 User Feedback Task Force,Feature,54,RTE,In Progress,Normal,IEC 61850-7-4,"Parameters not available in standardized LN - VRtg, ARtg and HzRtg",02/28/2023 09:42 AM
6218,IEC 61850 User Feedback Task Force,Feature,53,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - PhyConnITF,02/28/2023 09:42 AM
6217,IEC 61850 User Feedback Task Force,Feature,52,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - NamAccRtg,02/28/2023 09:42 AM
6216,IEC 61850 User Feedback Task Force,Feature,51,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhNum,02/28/2023 09:42 AM
5091,IEC 61850 User Feedback Task Force,Feature,10,H30,Resolved,Normal,IEC 61850-2,Devices types/acronyms,06/05/2023 01:58 AM
5089,IEC 61850 User Feedback Task Force,Improvement,13,MH,Resolved,Normal,IEC 61850 7-3 Ed2.1,Extension of CDC ASG,06/05/2023 01:58 AM
5088,IEC 61850 User Feedback Task Force,Feature,12,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 8/8,06/05/2023 01:58 AM
5087,IEC 61850 User Feedback Task Force,Feature,11,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 7/8,06/05/2023 01:58 AM
5086,IEC 61850 User Feedback Task Force,Feature,10,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 6/8,06/05/2023 01:58 AM
5085,IEC 61850 User Feedback Task Force,Feature,9,MH,Resolved,Normal,"IEC 61850 7-1 / 7-4 Ed2.1,7-5",Clarifications on the local/remote concept 5/8,06/05/2023 01:58 AM
5084,IEC 61850 User Feedback Task Force,Feature,8,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 4/8,06/05/2023 01:58 AM
5083,IEC 61850 User Feedback Task Force,Feature,7,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 3/8,06/05/2023 01:58 AM
5082,IEC 61850 User Feedback Task Force,Feature,6,MH,Resolved,Normal,"IEC 61850-7-4,7-5",Clarifications on the local/remote concept 2/8,06/05/2023 01:58 AM
5081,IEC 61850 User Feedback Task Force,Feature,5,MH,Resolved,Normal,IEC 61850-7-1 Ed2.1/7-4 Ed2.1 Annex B/7-500,Clarifications on the local/remote concept 1/8,06/05/2023 01:58 AM
5080,IEC 61850 User Feedback Task Force,Feature,4,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1 ,7-500",Clarification on the ctlModel 3/3,06/05/2023 01:58 AM
5079,IEC 61850 User Feedback Task Force,Feature,3,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1, 7-500",Clarification on the ctlModel 2/3,06/05/2023 01:58 AM
5078,IEC 61850 User Feedback Task Force,Feature,2,MH,Resolved,Normal,IEC 61850-7-1 / 7-2 Ed2.1 / 7-5/7-500,Clarification on the ctlModel 1/3,06/05/2023 01:58 AM
667,IEC 61850 User Feedback Task Force,Improvement,4,WG10,Resolved,Normal,IEC 61850-7-4,Report of current active setting group,06/05/2023 01:58 AM
647,IEC 61850 User Feedback Task Force,Support,57,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Single phase and multi phase trip indication for the autorecloser,05/09/2023 09:32 AM
633,IEC 61850 User Feedback Task Force,Improvement,1,ZIV,Resolved,Normal,IEC 61850-4,Initial values of paramRev and valRev,11/21/2023 09:09 AM
632,IEC 61850 User Feedback Task Force,Support,8,H30,Resolved,High,"IEC 61850-9-2, IEC 61869-9",APPID 0x4000 - Sampled Values,12/05/2023 09:16 AM
631,IEC 61850 User Feedback Task Force,Feature,44,RTE,Triage,Normal,"",Evolution of LN PSCH to build switching on information,08/17/2021 08:03 AM
630,IEC 61850 User Feedback Task Force,Improvement,43,RTE,Resolved,Normal,IEC 61850-7-500,XCBR LN new DO to describe withdrawable circuit breaker,05/09/2023 09:32 AM
629,IEC 61850 User Feedback Task Force,Improvement,35,RTE,Resolved,Normal,IEC TR 61850-90-29,TCTR and TVTR new DO to identify physical terminal allocation in the IED,01/16/2024 08:11 AM
627,IEC 61850 User Feedback Task Force,Feature,29,RTE,Resolved,Normal,IEC 61850-7-4,Activation and deactivation of a function by configuration.,05/09/2023 09:32 AM
626,IEC 61850 User Feedback Task Force,Improvement,23,RTE,Resolved,Normal,"TR IEC 61850-90-4, IEC 61850-6",Extension of P-type to describe connexion type (PhysCon),12/05/2023 08:52 AM
625,IEC 61850 User Feedback Task Force,Improvement,22,RTE,Resolved,Normal,IEC 61850-7-4,LN RADR evolution,12/05/2023 08:31 AM
624,IEC 61850 User Feedback Task Force,Support,21,RTE,Resolved,Normal,IEC 61850-6,"Clarification of using of ValKind, ValImport.",05/09/2023 09:32 AM
623,IEC 61850 User Feedback Task Force,Feature,19,RTE,In Progress,Normal,"","New LN of group L (as ""LPLE"") representing a group of LED",03/02/2021 09:42 AM
621,IEC 61850 User Feedback Task Force,Feature,17,RTE,In Progress,Normal,IEC 61850-7-4/7-500,New controllable DO in RREC to define the mode of the recloser of the circuit breaker,05/11/2021 10:08 AM
619,IEC 61850 User Feedback Task Force,Feature,15,RTE,Resolved,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",05/09/2023 09:32 AM
618,IEC 61850 User Feedback Task Force,Improvement,14,RTE,Resolved,Normal,IEC 61850-90-3,Evolution of DO SumSqA of LN SPTRExt,05/09/2023 09:32 AM
612,IEC 61850 User Feedback Task Force,Feature,11,RTE,Resolved,Normal,IEC 61850-7-4,"Need to create a new LN of group P (Protection), as ""PCDP"" to represent the Pole Discrepancy Protection.",05/09/2023 09:32 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
610,IEC 61850 User Feedback Task Force,Improvement,2,RTE,Resolved,Normal,IEC 61850-6,"Mapping of another phases system description to the generic phases phsA, phsB, phsC",05/09/2023 09:32 AM
608,IEC 61850 User Feedback Task Force,Feature,7,H30,In Progress,Normal,IEC 61850-90-xx,Comprehensive set of requirements covering validation and supervision of all IEC 61850 communications,06/21/2022 02:09 AM
607,IEC 61850 User Feedback Task Force,Support,6,H30,In Progress,Normal,IEC 61850-80-6 (90-2),LPHD.Sim management ,06/21/2022 02:09 AM
605,IEC 61850 User Feedback Task Force,Improvement,4,H30,In Progress,Normal,IEC 61850-10-3,Test and Simulation mode questions,06/21/2022 02:09 AM
