#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5312,WG14 Issues,CIM Issues,"","",Review,Normal,IEC 61968,Change associations for meter UsagePoint to make it more like Measurements,12/28/2023 11:57 AM
6736,WG13 Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Quality61850 Class does not match the definition of Quality in IEC 61850-7-2,03/12/2024 04:05 PM
5976,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - revise control model for DiscreteCommand (e.g. raise/lower),09/21/2022 04:13 AM
5974,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - allow direct association IED to MeasurementValue ,09/21/2022 04:07 AM
5975,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a standard list of control types,09/21/2022 03:59 AM
5972,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a method of using IEC 61850 data object names as measurement types,09/21/2022 03:27 AM
5971,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - Consider modelling fans, pump motors and battery systems as types of auxiliary equipment",09/21/2022 04:01 AM
5973,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - consider Measurement classes with multiple values (vector, Wye ...)",09/21/2022 03:36 AM
6703,IEC TC57 WG10 Future Work,WG10 Future Work,"",Ed 3 review,New,Normal,"IEC 61850-7-4, IEC TS 61850-80-4",Part 80-4 Mapping to COSEM : add reactive and apparent energy data objects to MMTR and MMTN ,02/09/2024 02:43 PM
6167,IEC 61850 User Feedback Task Force,Support,"",email,Resolved,Normal,IEC 61850-90-6,IEC 61850-90-6 Voltage presence CDC for SVPI.Prs,06/05/2023 01:58 AM
5323,IEC 61850 User Feedback Task Force,Improvement,3,WG17,Resolved,Normal,"IEC 61850-7-4,7-5",Schedules - allow updates to single values while schedules are running,06/05/2023 01:58 AM
5322,IEC 61850 User Feedback Task Force,Improvement,2,WG17,Resolved,Normal,"IEC 61850-7-4,7-5",Schedules - add optional data objects to support irregular interval schedules,06/05/2023 01:58 AM
5321,IEC 61850 User Feedback Task Force,Improvement,1,WG17,Resolved,Normal,"IEC 61850-7-4,7-5",Schedules - allow 3 values per time point,06/05/2023 01:58 AM
5885,CIM Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Consider CIM measurement classes that can hold multiple measured values with the same timestamp and quality.,07/13/2022 10:50 AM
5884,CIM Issues,CIM Issues,"","",New,Normal,"",Modify control model - create DiscreteCommand for enumerations such as raise/lower ,07/13/2022 10:45 AM
5883,CIM Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Define a standard way to define IEC 61850 data object names for MeasurementTypes and ControlTypes,07/13/2022 10:31 AM
5882,CIM Issues,CIM Issues,"","",New,Normal,IEC 61970-301,"Model fans, motors, battery systems and similar auxiliary equipment with terminals",07/13/2022 10:24 AM
