#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5375,WG13 Issues,CIM Issues,"","",In Progress,Urgent,"","Clean up transformer documentation - Margaret removed paragraphs from Part-11 and see where they fit [GMDM #5] (align xf descriptions in 61870-301, -457 and 61968-11, -13) ",06/14/2023 09:49 AM
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
6414,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"",Golden Single Line Diagram For All SCL/GCL/HCL Examples,10/26/2023 02:58 AM
6420,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"IEC 61850-6, IEC 61850-7-x, IEC 61850-8-1, IEC 61850-9-2",Validation of SCL Files Using Object Constraint Language (OCL),10/26/2023 02:57 AM
6422,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-7-4xx,Consistent Handling of Abbreviations for Data Object Names Within/Across All Domains and Namespaces,10/26/2023 02:52 AM
6428,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-6,Next Steps with IEC 61850-90-11 (Publish versus Corrigenda),10/26/2023 02:47 AM
6448,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,TR IEC 61850-7-5,GOOSE treatment as a command,02/08/2024 01:53 AM
439,IEC 61850 User Feedback Task Force,Bug,2,Vattenfall,Resolved,High,IEC 61850-6,How to add utility process name to DOs,11/07/2023 09:04 AM
632,IEC 61850 User Feedback Task Force,Support,8,H30,Resolved,High,"IEC 61850-9-2, IEC 61869-9",APPID 0x4000 - Sampled Values,12/05/2023 09:16 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
5005,WG13 Issues,CIM Issues,"","",In Progress,High,61970-301,GroundDisconnector examplesThe intended use of GroundDisco,04/12/2023 11:17 AM
5076,WG13 Issues,CIM Issues,"","",In Progress,High,"61970-301, 61970-452, 61970-456",Convention and usage of operational limits of GeneratingUnit and injections,10/18/2023 11:03 AM
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
5236,WG14 Issues,CIM Issues,"","",Review,High,"",Refactor TimeSchedule,10/17/2023 01:22 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
5238,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple Address associations,10/17/2023 01:49 AM
5239,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple ElectronicAddress associations,10/17/2023 01:54 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
5246,WG14 Issues,CIM Issues,"","",Rejected,High,"",Object status ,10/17/2023 02:45 AM
5247,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Refactor Location,10/17/2023 02:52 AM
5248,WG14 Part 6 Issues,CIM Issues,"","",In Progress,High,61968-6,Contract work,11/09/2023 11:44 AM
5249,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document activity,10/17/2023 02:55 AM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
5255,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:09 AM
5263,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"61968-4, 61968-6",ProcedureStep and revision of Procedure,11/16/2023 11:48 AM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
5270,WG14 Part 6 Issues,CIM Issues,"","",Review,High,"61968-6, 61968-Common",Location association to WorkOrder,11/09/2023 11:28 AM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
5275,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,WorkRequest class,10/17/2023 04:18 AM
5309,WG13 Issues,CIM Issues,"","",In Progress,High,"",Support on FACTS device modeling,02/14/2023 06:12 PM
5318,WG14 Issues,CIM Issues,"","",Review,High,"",Address modeling is too complex,12/05/2023 11:43 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],12/11/2023 11:27 AM
5967,WG14 Issues,CIM Issues,"","",Review,High,"",Refactoring of Contact Information,10/14/2023 10:27 AM
6143,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,High,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Switchgear / Breaker Model,10/26/2023 03:50 AM
6267,CIM Joint Issues,CIM Issues,"","",New,High,IEC61968-11,Person and Organization Relationships,02/15/2023 09:31 AM
6328,WG13 Issues,CIM Issues,"","",New,High,"IEC 61970-301, IEC 61970-452, IEC 61070-600",Required usage of BusbarSection,02/07/2024 10:41 AM
6329,WG13 Issues,CIM Issues,"","",New,High,"IEC61970-301, IEC61970-456",VsConverter required and optional attributes in SSH and SV Profiles,05/10/2023 11:18 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6437,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,TR IEC 61850-7-5,Logical Device Inheritance Rules for LocSta,10/26/2023 03:43 AM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6579,IEC TC57 WG10 Future Work,WG10 Future Work,"",Vattenfall,New,High,IEC 61850-6,How to add utility process name to DOs,02/19/2024 10:43 AM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6610,WG13 Issues,CIM Issues,"","",New,High,61970-301; 61970-452,Multiple issue Measurement and Control,11/27/2023 10:27 AM
6619,CIM Joint Issues,CIM Issues,"","",New,High,"IEC61968-3 thru IEC61968-11, IEC61970-301, IEC62325-301",Renaming the CIM UML Model Packages,12/05/2023 12:37 PM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
6621,WG14 Issues,CIM Issues,"","",Review,High,"",Add the Design sub-package to the Enterprise package,12/05/2023 01:41 PM
6663,WG13 Issues,CIM Issues,"","",Open,High,IEC 61970-456,The SSH profile needs to be revisited and updated for consistency.,02/04/2024 12:14 AM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
6745,WG16 Issues,CIM Issues,"","",Open,High,"",Need for consistent approach for Market Products,04/18/2024 10:41 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6757,WG13 Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,04/17/2024 11:31 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
438,IEC 61850 User Feedback Task Force,Feature,1,Vattenfall,Resolved,Normal,IEC 61850-4,The engineering-process is well defined for a green field / new IEC 61850 substation but needs clarification for refurbishment,12/05/2023 08:26 AM
519,IEC 61850 User Feedback Task Force,Support,1,UFTF,Resolved,Normal,80-7,"Optionality in DOI NamPlt, PhyNam resp. in ICD/IID file: IED.manufacturer, .IED.type, makes a device recognition in a machine to",06/05/2023 01:58 AM
525,IEC 61850 User Feedback Task Force,Support,6,IOP_2017/8,Resolved,Normal,IEC 61850-6,"IEC 61850-6 does not allow the authentication configuration (none, password, weak, strong or certificate) to be used for Client",05/09/2023 09:32 AM
547,IEC 61850 User Feedback Task Force,Support,28,IOP_2017/49,Resolved,Normal,IEC 61850-9-3,"Requirement for Boundary Clocks to adjust the clock accuracy to reflect their actual accuracy, not that of their grandmaster",05/09/2023 09:32 AM
548,IEC 61850 User Feedback Task Force,Support,29,IOP_2017/50,Resolved,Normal,IEC 61850-9-3,The start-up behaviour of Boundary Clocks,05/09/2023 09:32 AM
549,IEC 61850 User Feedback Task Force,Support,30,IOP_2017/51,Resolved,Normal,IEC 61850-9-3,Standard should clarify the relation between the PTP clock clockQuality signals and the timeQuality in TimeStamp,05/09/2023 09:32 AM
550,IEC 61850 User Feedback Task Force,Support,31,IOP_2017/52,Resolved,Normal,IEC 61850-9-3,Incorrect variance adjustment for Time Masters with degradation (loss of GPS),05/09/2023 09:32 AM
551,IEC 61850 User Feedback Task Force,Support,32,IOP_2017/53,Resolved,Normal,IEC 61850-9-3,IEC/IEEE 61850-9-3 - Sync messages have to be padded to the same length as the Pdelay_Req/Pdelay_Resp messages,05/09/2023 09:32 AM
552,IEC 61850 User Feedback Task Force,Support,33,IOP_2017/54,Resolved,Normal,IEC 61850-9-3,Disruption of network when TC are not set to the correct domain,05/09/2023 09:32 AM
553,IEC 61850 User Feedback Task Force,Support,34,IOP_2017/55,Resolved,Normal,IEC 61850-9-3,IEC/IEEE 61850-9-3 should clarify the meaning and use of TimeTraceable and FrequencyTraceable,05/09/2023 09:32 AM
554,IEC 61850 User Feedback Task Force,Support,1,H30,Resolved,Normal,"",Performance requirement for SV and implications to Protection applications,05/09/2023 09:32 AM
555,IEC 61850 User Feedback Task Force,Support,2,H30,Rejected,Normal,"",Link Failover reliability problem - implication to protection application,10/25/2022 09:01 AM
556,IEC 61850 User Feedback Task Force,Support,3,H30,In Progress,Normal,IEC 61850-90-20,Rendundant CT/TT measurements,06/21/2022 02:09 AM
572,IEC 61850 User Feedback Task Force,Support,44,ENTSO-E,Resolved,Normal,IEC 61850-7-500,S/S related applications: Auxiliary circuit supervision,05/09/2023 09:32 AM
579,IEC 61850 User Feedback Task Force,Support,51,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Overvoltage protection - 3ph operate,05/09/2023 09:32 AM
580,IEC 61850 User Feedback Task Force,Support,52,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Undervoltage protection - 3ph operate,05/09/2023 09:32 AM
590,IEC 61850 User Feedback Task Force,Feature,1800,IOP_2019,Resolved,Normal,IEC 61850-6,ICT fails to check validity of the SCD file regarding the IED constraints,11/07/2023 08:22 AM
597,IEC 61850 User Feedback Task Force,Feature,1120,IOP_2019,Resolved,Normal,61850-90-28,SCTs updating the confRev of 9-2 LE Sampled Value streams - problem with subscription to test tool SV injection,05/09/2023 09:32 AM
599,IEC 61850 User Feedback Task Force,Feature,12,IOP_2019,Resolved,Normal,"",ICD files do not match requirements (several issues) - increase in engineering efforts,06/05/2023 01:58 AM
602,IEC 61850 User Feedback Task Force,Feature,1742,IOP_2019,Resolved,Normal,IEC 61850-9-3,"Merging Unit standard requires MU clock to jump on PTP time jumps, which is not true for Boundary Clocks.",05/09/2023 09:32 AM
605,IEC 61850 User Feedback Task Force,Improvement,4,H30,In Progress,Normal,IEC 61850-10-3,Test and Simulation mode questions,06/21/2022 02:09 AM
607,IEC 61850 User Feedback Task Force,Support,6,H30,In Progress,Normal,IEC 61850-80-6 (90-2),LPHD.Sim management ,06/21/2022 02:09 AM
608,IEC 61850 User Feedback Task Force,Feature,7,H30,In Progress,Normal,IEC 61850-90-xx,Comprehensive set of requirements covering validation and supervision of all IEC 61850 communications,06/21/2022 02:09 AM
610,IEC 61850 User Feedback Task Force,Improvement,2,RTE,Resolved,Normal,IEC 61850-6,"Mapping of another phases system description to the generic phases phsA, phsB, phsC",05/09/2023 09:32 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
612,IEC 61850 User Feedback Task Force,Feature,11,RTE,Resolved,Normal,IEC 61850-7-4,"Need to create a new LN of group P (Protection), as ""PCDP"" to represent the Pole Discrepancy Protection.",05/09/2023 09:32 AM
618,IEC 61850 User Feedback Task Force,Improvement,14,RTE,Resolved,Normal,IEC 61850-90-3,Evolution of DO SumSqA of LN SPTRExt,05/09/2023 09:32 AM
619,IEC 61850 User Feedback Task Force,Feature,15,RTE,Resolved,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",05/09/2023 09:32 AM
621,IEC 61850 User Feedback Task Force,Feature,17,RTE,In Progress,Normal,IEC 61850-7-4/7-500,New controllable DO in RREC to define the mode of the recloser of the circuit breaker,05/11/2021 10:08 AM
623,IEC 61850 User Feedback Task Force,Feature,19,RTE,In Progress,Normal,"","New LN of group L (as ""LPLE"") representing a group of LED",03/02/2021 09:42 AM
624,IEC 61850 User Feedback Task Force,Support,21,RTE,Resolved,Normal,IEC 61850-6,"Clarification of using of ValKind, ValImport.",05/09/2023 09:32 AM
625,IEC 61850 User Feedback Task Force,Improvement,22,RTE,Resolved,Normal,IEC 61850-7-4,LN RADR evolution,12/05/2023 08:31 AM
626,IEC 61850 User Feedback Task Force,Improvement,23,RTE,Resolved,Normal,"TR IEC 61850-90-4, IEC 61850-6",Extension of P-type to describe connexion type (PhysCon),12/05/2023 08:52 AM
627,IEC 61850 User Feedback Task Force,Feature,29,RTE,Resolved,Normal,IEC 61850-7-4,Activation and deactivation of a function by configuration.,05/09/2023 09:32 AM
629,IEC 61850 User Feedback Task Force,Improvement,35,RTE,Resolved,Normal,IEC TR 61850-90-29,TCTR and TVTR new DO to identify physical terminal allocation in the IED,01/16/2024 08:11 AM
630,IEC 61850 User Feedback Task Force,Improvement,43,RTE,Resolved,Normal,IEC 61850-7-500,XCBR LN new DO to describe withdrawable circuit breaker,05/09/2023 09:32 AM
631,IEC 61850 User Feedback Task Force,Feature,44,RTE,Triage,Normal,"",Evolution of LN PSCH to build switching on information,08/17/2021 08:03 AM
633,IEC 61850 User Feedback Task Force,Improvement,1,ZIV,Resolved,Normal,IEC 61850-4,Initial values of paramRev and valRev,11/21/2023 09:09 AM
647,IEC 61850 User Feedback Task Force,Support,57,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Single phase and multi phase trip indication for the autorecloser,05/09/2023 09:32 AM
658,Client,Issues,"","",Resolved,Normal,"",Verify Client does process a report before RptEna write respond+,06/01/2021 08:23 AM
667,IEC 61850 User Feedback Task Force,Improvement,4,WG10,Resolved,Normal,IEC 61850-7-4,Report of current active setting group,06/05/2023 01:58 AM
672,IEC 61850 User Feedback Task Force,Improvement,46,RTE,Resolved,Normal,TR IEC 61850-7-500,Create DO indicating the source of synchronisation,11/21/2023 08:49 AM
673,IEC 61850 User Feedback Task Force,Improvement,47,RTE,Resolved,Normal,TR IEC 61850-7-500,CPU monitoring,11/21/2023 08:40 AM
675,IEC 61850 User Feedback Task Force,Support,48,RTE,Resolved,Normal,IEC 61850-7-4 Ed2.1,Clarification of blocked mode,11/21/2023 08:38 AM
676,IEC 61850 User Feedback Task Force,Support,49,RTE,Resolved,Normal,IEC 61850-7-5,Clarification of addCause,06/05/2023 01:58 AM
677,IEC 61850 User Feedback Task Force,Feature,50,RTE,In Progress,Normal,IEC 61850-7-4,Impact of IEC 61869-13 (SAMU),02/28/2023 09:42 AM
724,Gateway Certificates,OpenFMB Gateway,"","",Approved,Normal,"",OES Gateway,08/20/2021 01:13 PM
748,Server,Issues,"","",Resolved,Normal,"",sGos9 use SPS when INS subscribe is not supported,07/27/2021 10:07 AM
749,WG13 Issues,CIM Issues,"","",Review,Normal,"",There are a variety of issues with advanced RegulatingControl.,06/12/2023 08:06 AM
757,WG14 Issues,CIM Issues,"","",New,Normal,"",test,08/11/2021 11:29 AM
1866,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CP-MUP [ABB Switzerland Ltd.],06/13/2022 03:24 PM
1867,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens SICAM PAS  [Siemens AG ],07/08/2021 04:13 PM
1868,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Telvent subCAT [Telvent Energia, S.A.]",07/09/2021 09:16 AM
1869,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SAMCAS [U2S Co., Ltd]",07/08/2021 04:13 PM
1870,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOPAS-SA  [LSIS Co., Ltd.]",07/08/2021 04:13 PM
1871,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCD5200 [Invensys Operations Management],07/08/2021 04:13 PM
1872,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COPA-DATA IEC850 [Ing. Punzenberger COPA-DATA GmbH],07/08/2021 04:13 PM
1873,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EuroGateway [Protecta Electronics Co. Ltd.],07/08/2021 04:13 PM
1874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPIN [Daewoong Electric Co. Ltd.],07/10/2021 08:19 PM
1875,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","wPD [WOODAM TECH CO., LTD.]",07/08/2021 04:13 PM
1876,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IDS ACOS750 [IDS GmbH],07/08/2021 04:13 PM
1877,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STCE/RTU [Selta S.p.A],07/08/2021 04:13 PM
1878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCU 1000 Central Control Unit [GE Digital Energy],07/08/2021 04:13 PM
1879,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",KDN-STAS [KEPCO-KDN],07/08/2021 04:13 PM
1880,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YOUHO [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:13 PM
1881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Broderson RTU32 [Brodersen A/S],07/08/2021 04:13 PM
1882,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:13 PM
1883,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VITZROSYS 61850 Smart Module [VITZRO SYS.],07/08/2021 04:13 PM
1884,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCD5200 [Invensys Operations Management],07/08/2021 04:13 PM
1885,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMP 16 / CP-PM [Cooper Power Systems],07/08/2021 04:13 PM
1886,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-2241 Axion RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:13 PM
1887,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3530 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:13 PM
1888,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3530-4 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:13 PM
1889,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:13 PM
1890,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Elipse Power [Elipse Software, Ltda]",07/08/2021 04:13 PM
1891,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM 230 [Siemens AG],07/08/2021 04:14 PM
1892,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerScene [AnyGate Corp.],07/08/2021 04:14 PM
1893,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YPP Partnersys  [YPP Corporation],07/08/2021 04:14 PM
1894,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HiPAS HMI [Hyundai Heavy Industries Co., Ltd.]",07/08/2021 04:14 PM
1895,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MicroSCADA Pro [ABB OY],07/08/2021 04:14 PM
1896,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CimWay for PcVue  [ARC Informatique ],07/08/2021 04:14 PM
1897,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Survalent Advanced Automation  [Survalent Technology Corporation],07/08/2021 04:14 PM
