#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,05/06/2024 08:44 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6728,Client,Issues,"","",In Progress,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,04/30/2024 08:20 AM
6685,GOOSE Performance,Issues,"","",In Progress,Normal,"",Device need to be certified for Ed2.1 server first  ,04/30/2024 08:14 AM
6777,Client,Issues,"","",In Progress,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 08:13 AM
6710,Server,Issues,"","",Resolved,Normal,"",sSrv13 does not specify that the lower hierarchy Mod.stVal shall not change,04/02/2024 02:42 PM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
6631,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 (mustUnderstand) for the ICT test needs clarification,01/09/2024 08:59 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
6654,Client,Issues,"","",Resolved,Normal,"",Tracking numbering mismatch Ed2 <> Ed2.1,01/09/2024 08:27 AM
6617,SCL Tooling,Issues,"","",Resolved,Normal,"",tIieN1 - can a popup warning be considered as 'not allowed' ,12/12/2023 08:58 AM
6520,SCL Tooling,Issues,"","",Rejected,Normal,"",ICT Ed2.1 refers to TICS but there no part 6 tissues,10/31/2023 08:35 AM
6490,Client,Issues,"","",Resolved,Normal,"",UCAiug requires Ed2Amd1 Jan 2024 - expect testlabs/toolvendors need more time ,08/22/2023 08:16 AM
6465,GOOSE Performance,Issues,"","",Resolved,Normal,"",The Ed2 GOOSE performance also apply for Ed2Amd1,08/08/2023 08:42 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6464,Client,Issues,"","",Resolved,Normal,"",cSrv5 change the condition to GetDataValues or Reporting ,07/11/2023 08:38 AM
6324,SCL Tooling,Issues,"","",Rejected,Normal,"",sCnf6 - not all extRef require intAddr not referring to external device,05/16/2023 08:44 AM
6327,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf2 - export CID file only for Ed2.1?,05/16/2023 08:20 AM
6326,SCL Tooling,Issues,"","",Resolved,Normal,"",tIie1 - remove step 10-14 to undo previous changes,05/16/2023 08:09 AM
6325,SCL Tooling,Issues,"","",Resolved,Normal,"","PIXIT missing entries on tIie1 ""when supported""",05/16/2023 08:04 AM
6323,SCL Tooling,Issues,"","",Resolved,Normal,"",tTtf5 IED name=None is not allowed tissue #1365,05/02/2023 08:20 AM
6200,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 change Ed2/2007B to Ed2.1/2007B4,01/24/2023 08:33 AM
5906,Server,Issues,"","",Rejected,Normal,"",sCnf51 at least one LPHD,09/06/2022 08:20 AM
5120,SCL Tooling,Issues,"","",Resolved,Normal,"",LGOS/LSVS reference with functional naming (SCL),08/09/2022 08:40 AM
5327,Client,Issues,"","",Resolved,Normal,"",PIXIT - add processing/mapping of quality bits,06/28/2022 09:44 AM
3115,Client,Issues,"","",Resolved,Normal,"",Forward compatibility to Amd1 server with pre-assigned URCB/BRCB,06/14/2022 08:35 AM
5344,Server,Issues,"","",Rejected,Normal,"",sBr29 power-up the IED is missing,06/02/2022 04:12 PM
5138,Server,Issues,"","",Rejected,Normal,"",sBr13 without pre-assignment,12/13/2021 04:43 AM
748,Server,Issues,"","",Resolved,Normal,"",sGos9 use SPS when INS subscribe is not supported,07/27/2021 10:07 AM
658,Client,Issues,"","",Resolved,Normal,"",Verify Client does process a report before RptEna write respond+,06/01/2021 08:23 AM
653,Server,Issues,"","",Rejected,Low,"",Subscriber can use maximum number of dataset elements,01/24/2023 09:03 AM
654,Server,Issues,"","",Rejected,Low,"",Publish/subscribe minimum length data GOOSE,01/24/2023 09:02 AM
651,Server,Issues,"","",Rejected,Low,"",Verify subscriber can accept maximum size GOOSE,01/24/2023 08:40 AM
