#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6745,WG16 Issues,CIM Issues,"","",Open,High,"",Need for consistent approach for Market Products,04/18/2024 10:41 AM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6766,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification attribute type is generic and could be renamed to a more describe attribute name,04/18/2024 10:37 AM
6765,WG16 Issues,CIM Issues,"","",In Progress,Normal,"","ResourceCertification.type - update the description to describe the usage of the attribute ""type""",04/18/2024 10:25 AM
6764,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification.qualificationFlag description is incorrect,04/18/2024 10:40 AM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
5951,WG16 Issues,CIM Issues,"","",Open,Normal,"","Add to all diagrams; ""Reproduced with permission of UCAIug""",08/18/2022 01:49 PM
5864,WG16 Issues,CIM Issues,"","",Open,Normal,"","Enumeration missing descriptions; PriorityKind, ResourceCertificationKind",08/08/2022 06:05 PM
5863,WG16 Issues,CIM Issues,"","",Open,Normal,"",Update the set of DemandSideResourceInterfaceProfiles from WG21,08/08/2022 06:05 PM
5857,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketProductType enum values update,08/08/2022 06:03 PM
5847,WG16 Issues,CIM Issues,"","",Open,Normal,"",IEC62325 Dependency Diagram Update,08/08/2022 05:59 PM
5839,WG16 Issues,CIM Issues,"","",Open,Normal,"","ResourceCapacity; Propose to use DecimalQuantity for the attributes defaultCapacity, maximumCapacity, minimumCapacity",08/08/2022 05:56 PM
5830,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketProductType new enum values,08/08/2022 05:53 PM
5829,WG16 Issues,CIM Issues,"","",Open,Normal,"",Environmental Profile diagrams moved to Environmental package,08/08/2022 05:52 PM
5818,WG16 Issues,CIM Issues,"","",Open,Normal,"",Consider enhancing the FuelSource enumeration to include more fuel types,08/17/2022 04:33 AM
5803,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",Add meterReadingPeriodicity attribute (String) in the MarketEvaluationPoint class,09/15/2022 04:01 PM
5802,WG16 Issues,CIM Issues,"","",Open,Normal,"",Add scheduledMeterReadingDate attribute (String) in the MarketEvaluationPoint class,08/08/2022 05:44 PM
5794,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketParticipant association to MarketRole,08/08/2022 05:40 PM
5764,WG16 Issues,CIM Issues,"","",Open,Normal,"",Clean up of RegisteredInterTie attributes,08/08/2022 05:21 PM
5762,WG16 Issues,CIM Issues,"","",Open,Normal,"",RegisteredLoad clean-up of attributes,08/08/2022 05:20 PM
5760,WG16 Issues,CIM Issues,"","",Open,Normal,"",Addition of new Anode types,08/08/2022 05:20 PM
5751,WG16 Issues,CIM Issues,"","",Open,Normal,"",Mkt classes review,04/18/2024 11:03 AM
5750,WG16 Issues,CIM Issues,"","",Open,Normal,"",The characteristics of a MSG Generating Plant uses similar definition as a RegisteredGenerator.,07/19/2022 05:59 PM
5816,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MktActivityRecord class (many-many-association).,09/22/2022 11:40 AM
5815,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the TimeSeries class (many-many-association).,09/22/2022 11:40 AM
5814,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MarketDocument class (many-many-association).,09/22/2022 11:41 AM
5813,WG16 Issues,CIM Issues,"","",Open,Low,"",Add attribute type (string) in the BusinessSector class to tell the specific Businss sector [required].,09/22/2022 11:41 AM
