#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
6256,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-7-4,IEC 61850-7-4 list of abbreviations,06/06/2023 08:32 AM
6263,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-6,GOOSE MinTime / Max Time - Probable discrepancy between Part-6 and Part-8,06/20/2023 08:44 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6246,IEC 61850 User Feedback Task Force,Feature,"","",Resolved,Normal,IEC 61850-6,ExtRef cannot specify a Poll intended to be implemented as a GetDataSetValues request�,06/05/2023 01:58 AM
6739,IEC 61850 User Feedback Task Force,Feature,"","",In Progress,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,04/09/2024 08:43 AM
5921,General Testing Issues,Improvement,"","",Resolved,Normal,"",Start using Vendor and Lab Submission Information,09/06/2022 09:33 AM
5968,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Change the diagrams in 7-500 to not use yellow lines,06/05/2023 01:58 AM
6207,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,IEC 61850-6,How to manage update of an IEDName or LDName for object references when valImport is false,06/05/2023 01:58 AM
6370,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",SBOns to be deprecated in future.,06/20/2023 09:39 AM
6737,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,IEC 61850-90-29,Amending TGSN LN class with signal characteristics,04/09/2024 08:10 AM
6738,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Amending TGSN LN class with settings for adapting the signal,04/09/2024 08:19 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
651,Server,Issues,"","",Rejected,Low,"",Verify subscriber can accept maximum size GOOSE,01/24/2023 08:40 AM
653,Server,Issues,"","",Rejected,Low,"",Subscriber can use maximum number of dataset elements,01/24/2023 09:03 AM
654,Server,Issues,"","",Rejected,Low,"",Publish/subscribe minimum length data GOOSE,01/24/2023 09:02 AM
658,Client,Issues,"","",Resolved,Normal,"",Verify Client does process a report before RptEna write respond+,06/01/2021 08:23 AM
748,Server,Issues,"","",Resolved,Normal,"",sGos9 use SPS when INS subscribe is not supported,07/27/2021 10:07 AM
3115,Client,Issues,"","",Resolved,Normal,"",Forward compatibility to Amd1 server with pre-assigned URCB/BRCB,06/14/2022 08:35 AM
5120,SCL Tooling,Issues,"","",Resolved,Normal,"",LGOS/LSVS reference with functional naming (SCL),08/09/2022 08:40 AM
5138,Server,Issues,"","",Rejected,Normal,"",sBr13 without pre-assignment,12/13/2021 04:43 AM
