#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
406,IEC 61850 User Feedback Task Force,Bug,2.3,ENTSO-E,Closed,High,"",Configuration of datasets by users,02/03/2021 03:55 PM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
454,IEC 61850 User Feedback Task Force,Bug,11,IOP_2013,Closed,High,"",Data model: extension of logical nodes with new DOs. Question about namespace.,02/09/2021 06:16 AM
410,IEC 61850 User Feedback Task Force,Bug,4.2,ENTSO-E,Closed,High,"",Data models using GGIO when not needed,02/09/2021 06:19 AM
4917,WG13 Issues,CIM Issues,"","",Closed,High,"",Documenation of LoadResponseCharacteristic exponents  Sugg,02/19/2023 02:38 AM
5249,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document activity,10/17/2023 02:55 AM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
444,IEC 61850 User Feedback Task Force,Bug,1,IOP_2013,Closed,High,"",Mixing ed1 and ed2 data models in an ed2 SCL file.,02/09/2021 06:18 AM
5238,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple Address associations,10/17/2023 01:49 AM
5239,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple ElectronicAddress associations,10/17/2023 01:54 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
5246,WG14 Issues,CIM Issues,"","",Rejected,High,"",Object status ,10/17/2023 02:45 AM
5006,WG13 Issues,CIM Issues,"","",Closed,High,"",Overlap between transformer xMin and xThe TransformerEnd.x,02/07/2023 01:37 AM
408,IEC 61850 User Feedback Task Force,Bug,3.2,ENTSO-E,Closed,High,"","PICS, MICS and other statements documents are not formally defined",02/09/2021 06:20 AM
403,IEC 61850 User Feedback Task Force,Bug,1,ENTSO-E,Closed,High,"",Problem exchanging SCL file between tools,02/09/2021 06:22 AM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
5255,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:09 AM
5247,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Refactor Location,10/17/2023 02:52 AM
5236,WG14 Issues,CIM Issues,"","",Review,High,"",Refactor TimeSchedule,10/17/2023 01:22 AM
5004,WG13 Issues,CIM Issues,"","",Closed,High,"",Short circuit data for power electronicsCurrently PowerEle,02/11/2023 01:24 AM
4926,WG13 Issues,CIM Issues,"","",Closed,High,"",TapChangerKind and TransformerControlMode should be dropped,10/20/2023 10:12 AM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
5011,WG13 Issues,CIM Issues,"","",Closed,High,"",The 61970 452 profile and 456 profile both contain the same,10/20/2023 10:13 AM
4915,WG13 Issues,CIM Issues,"","",Closed,High,"",The LoadResponseCharacteristic is different for steady stat,04/12/2023 09:48 AM
5045,WG13 Issues,CIM Issues,"","",Closed,High,"",Voltage-dependent reactive capability curve support,02/07/2023 01:24 AM
6659,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", CSI-200E-ER,12/28/2023 08:15 AM
4062,WG13 Issues,CIM Issues,"","",Closed,Normal,""," MetaBlockReference.equationType is not enumeration
The att",09/14/2021 03:43 PM
6494,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", SEL-451-5,07/28/2023 12:39 PM
2804,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",!DV - DIFFERENTIAL PROTECTION RELAY [ZIV Automation India Pvt Ltd.],07/08/2021 04:55 PM
3939,WG13 Issues,CIM Issues,"","",Closed,Normal,"","""Planning""; ""Operational"" profiles",09/14/2021 03:43 PM
407,IEC 61850 User Feedback Task Force,Feature,3.1,ENTSO-E,Closed,Normal,"","""Vendor/User? and ?Vendor/Vendor? Interoperability list",02/11/2021 06:17 AM
1944,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#IDV-A [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
2353,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#IRV-A [ZIV GRID Automation S.L.],07/08/2021 04:35 PM
1945,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#MCV-A [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
1947,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#RTV-D [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
1946,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",#ZLV-B [ZIV GRID Automation S.L.],07/08/2021 04:19 PM
6307,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",(SUR5000-LP,03/29/2023 04:51 PM
4148,WG13 Issues,CIM Issues,"","",Closed,Normal,"","1. DateTime needs to be defined. 
2. XaxisType, XaxisUnits ",09/14/2021 03:44 PM
2460,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",140 NOP 850 00 [Schneider Automation SAS],07/09/2021 09:31 AM
2434,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",140 NOP 850 00 [Schneider Electric],07/09/2021 09:31 AM
2399,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",2012-BHEL TPU-01 [M/s. Bharat Heavy Electricals Ltd.],07/08/2021 04:37 PM
2225,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","3530-4 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:29 PM
2990,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","4HJ56AV Substation Automation Operation  [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2940,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","4HJ56AV Substation Automation Operation  [Sanion Co., Ltd.]",07/08/2021 04:59 PM
5171,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",61968 RDF statement,01/12/2022 02:43 PM
3956,WG13 Issues,CIM Issues,"","",Closed,Normal,"",61970-301 document and others should be officially released,09/14/2021 03:43 PM
4325,WG13 Issues,CIM Issues,"","",Closed,Normal,"",61970-302 mentions associations between classes that are de,09/14/2021 03:45 PM
6336,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",6MD85 (SIP 5) - BAY CONTROLLER,05/12/2023 06:32 AM
2683,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",750-8202/025-001 Remote Terminal Unit [WAGO Kontakttechnik GmbH & Co. KG],07/08/2021 04:49 PM
2186,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","7XV5673 SICAM I/O Unit [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2194,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","7XV5674 SICAM AI Unit [Siemens A.G., IC SG EA]",07/08/2021 04:28 PM
2369,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",845 [GE Multilin],07/08/2021 04:36 PM
2371,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",850 [GE Multilin],07/08/2021 04:36 PM
2370,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",869 [GE Multilin],07/08/2021 04:36 PM
2505,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",889 Generator Protection Sys. [GE Multilin],07/08/2021 04:42 PM
456,IEC 61850 User Feedback Task Force,Support,13,IOP_2013,Closed,Normal,"",A client only ICD did not have a ClientServices section. An SCT imported the file and assigned used the IED to reserve a RCB wit,06/21/2022 09:00 AM
5196,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","A consolidated IRM for WG13, WG14 and WG16",01/12/2022 02:44 PM
480,IEC 61850 User Feedback Task Force,Support,36,IOP_2013,Closed,Normal,"","A different client made use of a URCB that had been reserved in SCL for use by a different client via ClientLN.
Currently, there",06/21/2022 09:00 AM
4093,WG13 Issues,CIM Issues,"","",Closed,Normal,"","A few smaller HVDC issues
- power factor control is needed ",09/14/2021 03:44 PM
5749,WG16 Issues,CIM Issues,"","",Closed,Normal,"",A new association is needed between MarketDocument and DateAndOrTime,07/19/2022 05:58 PM
4333,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the characted line can't be seen (AbsoluteDateTim,09/14/2021 03:45 PM
4334,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (CompensatorType,09/14/2021 03:45 PM
4331,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (CostPerEnergyUn,09/14/2021 03:45 PM
4330,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (Counter class a,09/14/2021 03:45 PM
4332,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (TimeStamp class,09/14/2021 03:45 PM
4337,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the figure does not appear in the document as wel,09/14/2021 03:45 PM
484,IEC 61850 User Feedback Task Force,Support,40,IOP_2013,Closed,Normal,"","A question was raised in regards can Report EntryIDs be reused after IED restart. If so, guidance needs to be given for system d",06/21/2022 09:00 AM
481,IEC 61850 User Feedback Task Force,Support,37,IOP_2013,Closed,Normal,"","A question was raised in regards to how a client should resynchronize to receive the last report (Buffered Reporting).


The sta",06/21/2022 09:00 AM
483,IEC 61850 User Feedback Task Force,Support,39,IOP_2013,Closed,Normal,"",A question was raised in regards to the expected behavior of a server/BRCB that has been purged (e.g. no events buffered) and th,06/21/2022 09:00 AM
4460,WG13 Issues,CIM Issues,"","",Closed,Normal,"","a) The class name starts with a number
b) The attributes ha",09/14/2021 03:45 PM
2638,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ABB SACE Emax2 Ekip COM IEC61850 [ABB SACE Division],07/08/2021 04:48 PM
4175,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AbsoluteDate.value and IntervalTime.value reference undefin,09/14/2021 03:44 PM
4344,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AbsoluteDateTime's 'value' attribute, which is of type Time",09/14/2021 03:45 PM
2021,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AC 800M CI868 [ABB Automation GmbH],07/08/2021 04:22 PM
2727,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AC500-PM5630 Field Controller [ABB Automation GmbH],07/08/2021 04:51 PM
2724,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AC500-PM5650 Field Controller [ABB Automation GmbH],07/08/2021 04:51 PM
2726,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AC500-PM5670 Field Controller [ABB Automation GmbH],07/08/2021 04:51 PM
2725,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AC500-PM5675 [ABB Automation GmbH],07/08/2021 04:51 PM
2607,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Accura2700M Motor Management System [Rootech, Inc.]",07/08/2021 04:47 PM
4800,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AccuracyClass needs some discussion.   Issue of why associa,09/14/2021 03:47 PM
4955,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverter.nomUdc is not needed and confusing
Remove att",09/14/2021 03:47 PM
4968,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverterDCTerminal class has no note
Need to have a no",09/14/2021 03:47 PM
2545,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ACE CONTROL [Ace Control Co., Ltd.]",07/08/2021 04:44 PM
2257,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ACE-3600 Remote Terminal Unit [Motorola Solutions],07/08/2021 04:31 PM
4112,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACLineSegment base voltage
 IOP suggest adding explanations",09/14/2021 03:44 PM
4270,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ACLineSegment needs reference to BaseVoltage. At the moment,09/14/2021 03:44 PM
3071,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ACOS 300: ACOS 354 Feeder protection [Vivavis AG],07/11/2021 09:59 AM
3063,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ACOS 750 CU74D Automation and Telecontro [Vivavis AG],07/11/2021 09:59 AM
4779,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Actual status of state solution
Reuse of ActivityRecord fro",09/14/2021 03:46 PM
2955,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Acuvim IIW Power Meter with AXM-WEB2 [Accuenergy (Canada) Inc.],07/08/2021 05:00 PM
4298,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add a frequency converter to the CIM.,09/14/2021 03:45 PM
4320,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add a logical node to Topology to allow for harmonization w,09/14/2021 03:45 PM
4351,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add a master resource identifier to the naming class.  This,09/14/2021 03:45 PM
5819,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new class Fuel (with attributes fuel and fuelSource). ,08/08/2022 05:49 PM
5809,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new EnergyTechnologyAndFuel class in the MarketManagement package,10/13/2023 04:12 PM
5827,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new ResourceBid specialized class called DistributedBid,08/08/2022 05:52 PM
5806,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add administrativeStatus attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5200,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Add an activity diagram example in Appendix A.5,01/12/2022 02:44 PM
5772,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add an association between MarketProduct class and TimeSeries,08/08/2022 05:24 PM
5744,WG16 Issues,CIM Issues,"","",Closed,Normal,"","Add an association between the class Domain and the class Price,",07/19/2022 05:51 PM
5743,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add an association between the class Domain and the class Quantity,07/19/2022 05:50 PM
4368,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add an identification attribute to naming class. Needs to c,09/14/2021 03:45 PM
4203,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add Attribute Type for All Enumeration Classes.

For every ",09/14/2021 03:44 PM
5207,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Add Business Roles into IRM Model (for Ed.4),01/12/2022 02:44 PM
5807,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add contractedConnectionCapacity attribute (DecimalQuantity) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5808,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add disconnectionContract attribute (Boolean) in the MarketEvaluationPoint class,10/13/2023 04:12 PM
5053,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add explanatory text to show the differences between BusbarSection and Junction,10/22/2021 02:30 PM
5811,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add fuel attribute (string) in the EnergyTechnologyAndFuel class,08/08/2022 05:46 PM
5805,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add gridAgreementType attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
4218,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add Inheritance from Naming Class For Top Level Classes:

F",09/14/2021 03:44 PM
4856,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add injections to Equivalent.
Traditional equivalents used ",09/14/2021 03:47 PM
4037,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add LineTrap class as AuxilliaryEquipment
Need to represent",09/14/2021 03:43 PM
5799,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add marketEvaluationPointType attribute (String) to the MarketEvaluationPoint class,10/13/2023 04:14 PM
5804,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteredDataCollectionMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5800,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteringMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:14 PM
5867,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meterReadingPeriodicity attribute (String) in the MarketEvaluationPoint class,07/19/2022 05:28 PM
5803,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",Add meterReadingPeriodicity attribute (String) in the MarketEvaluationPoint class,09/15/2022 04:01 PM
5742,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between Domain and RegisteredResource,07/19/2022 05:50 PM
5741,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between MarketObjectStatus and RegisteredResource,07/19/2022 05:49 PM
5740,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association between Point and FlowDirection,07/19/2022 05:49 PM
5858,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association from CommodityDefinition to RegisteredResource,08/08/2022 06:03 PM
4952,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add new datatype ActivePowerPerCurrentFlow
Needed for ACDCC",09/14/2021 03:47 PM
5773,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new enumerations required to support cyclones.,08/08/2022 05:25 PM
