#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
6699,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behavior of a function while being dynamically blocked,02/07/2024 04:55 AM
6698,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Integrate work from AHTF Control Between Functions,02/07/2024 02:29 AM
6686,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Tissue #1892,New,Normal,"","Description of the different control methods to change position of OLTC (in automatic, manual modes) ",01/23/2024 11:02 AM
6684,61850-7-5 and 61850-7-500,IEC61850-7-5,"",discussion,New,Normal,"",Proposal to deprecate 'LocSta' in X and Y group LN classes,01/22/2024 02:50 AM
6607,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,New,Normal,"",Create DO indicating the source of synchronisation,11/21/2023 08:49 AM
6606,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,New,Normal,"",CPU monitoring,11/21/2023 08:40 AM
6562,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6155,New,Normal,"",Missing LN for Miniature Circuit Breaker (MCB),10/26/2023 05:17 AM
6560,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Multiple information sources,10/26/2023 04:02 AM
6559,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Modelling of a Lockout/trip seal-in relay,04/19/2024 09:19 AM
6558,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",How to model composed functions,10/26/2023 04:01 AM
6557,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Modelling of various MCB trips,10/26/2023 04:00 AM
6556,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"","How to impact the data quality of a data with respect to the communication links, the intermediate processing, the device hosting it.",10/26/2023 04:00 AM
6555,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behaviour of output contacts when LN is in blocked mode,02/07/2024 03:14 AM
6537,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonizing expressions in 7-500 Ed.1,10/06/2023 08:13 AM
6497,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Explanation text of IEC/TR 61850-7-500 clause 10.1.1.2,08/02/2023 10:43 AM
6496,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Typo in section 13.3,08/02/2023 08:54 AM
6408,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification of addCause,06/20/2023 08:37 AM
6407,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow 3 values per time point,06/20/2023 08:36 AM
6406,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - add optional data objects to support irregular interval schedules,06/20/2023 08:36 AM
6405,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow updates to single values while schedules are running,06/20/2023 08:35 AM
6387,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",S/S related applications: Auxiliary circuit supervision,06/14/2023 08:20 AM
6386,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Overvoltage protection - 3ph operate,06/14/2023 08:20 AM
6385,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Undervoltage protection - 3ph operate,06/14/2023 08:19 AM
6384,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",New controllable DO in RREC to define the mode of the recloser of the circuit breaker,06/14/2023 08:19 AM
6383,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Single phase and multi phase trip indication for the autorecloser,06/14/2023 08:19 AM
6382,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 1/3,06/14/2023 08:18 AM
6380,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 2/3,06/14/2023 08:18 AM
6379,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 3/3,06/14/2023 08:17 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6376,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",LN PDIF ? setting for nominal current,02/13/2024 05:59 AM
6726,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",02/29/2024 09:07 AM
6725,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"",Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,02/29/2024 09:07 AM
6711,61850-7-5 and 61850-7-500,IEC61850-7-5,"",WG10 Fall workshop,In Progress,Low,"",SCL Modelling of Fault Measurements (RFMX),02/29/2024 08:33 AM
6500,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Parameters to enforce the checking of interlocking and synchronism,10/05/2023 08:57 AM
6499,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Explanation text on the application of check conditions,10/05/2023 08:57 AM
6482,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"","Figures 36, 37, 38",09/14/2023 07:56 AM
6394,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 8/8,09/14/2023 08:04 AM
6393,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 7/8,10/05/2023 08:55 AM
6392,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 6/8,10/05/2023 08:55 AM
6391,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 5/8,10/05/2023 08:55 AM
6390,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 4/8,10/05/2023 08:55 AM
6389,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 3/8,10/05/2023 08:55 AM
6388,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 2/8,10/05/2023 08:55 AM
6378,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 1/8,10/05/2023 08:56 AM
6375,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",XCBR LN new DO to describe withdrawable circuit breaker,08/24/2023 07:57 AM
6687,61850-7-5 and 61850-7-500,IEC61850-7-5,"",SEL,Waiting for Release,Normal,"",Incorrect signal direction for GOOSE messages between CSWI and XCBR,02/29/2024 08:10 AM
6554,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",SwModKey seems to overwrite the CheckCondition.interlockCheck,02/29/2024 07:52 AM
6545,61850-7-5 and 61850-7-500,IEC61850-7-5,"",TC92 WG2,Waiting for Release,Normal,"",Propagation of detailQual,02/29/2024 07:17 AM
6498,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Explanation text on the usage of SwModKey,02/29/2024 07:52 AM
6395,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Figure 15 SelOpn and SelCls are incorrect,02/29/2024 08:06 AM
6321,CIM Issues,CIM Issues,"","",New,Normal,"",Update the description of MktActivityRecord,04/20/2023 03:46 AM
6249,CIM Issues,CIM Issues,"","",New,Normal,"",Update CIM namespace,02/06/2023 01:17 PM
5884,CIM Issues,CIM Issues,"","",New,Normal,"",Modify control model - create DiscreteCommand for enumerations such as raise/lower ,07/13/2022 10:45 AM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6656,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Add altitudeCompensation to EndDeviceInfo,12/21/2023 10:20 AM
6597,CIM Joint Issues,CIM Issues,"","",New,Normal,"","MarketManagement::Quantity has attribute and relation with the same name ""quantity""",11/14/2023 08:00 AM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6573,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Profile class duplicates,11/03/2023 03:34 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],12/11/2023 11:27 AM
6777,Client,Issues,"","",In Progress,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 08:13 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,05/06/2024 08:44 AM
6728,Client,Issues,"","",In Progress,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/06/2024 09:34 AM
6724,Client,Issues,"","",In Progress,Normal,"",GOOSE Subscriber sGos12 test expects DUT to _send_ a GOOSE message ,04/30/2024 08:17 AM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
6654,Client,Issues,"","",Resolved,Normal,"",Tracking numbering mismatch Ed2 <> Ed2.1,01/09/2024 08:27 AM
6490,Client,Issues,"","",Resolved,Normal,"",UCAiug requires Ed2Amd1 Jan 2024 - expect testlabs/toolvendors need more time ,08/22/2023 08:16 AM
6471,Client,Issues,"","",Resolved,Normal,"",Select.response+ (Tissue 1753),08/22/2023 08:10 AM
6464,Client,Issues,"","",Resolved,Normal,"",cSrv5 change the condition to GetDataValues or Reporting ,07/11/2023 08:38 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6172,Client,Issues,"","",Resolved,Normal,"",client check bits must be tested,12/13/2022 08:34 AM
5327,Client,Issues,"","",Resolved,Normal,"",PIXIT - add processing/mapping of quality bits,06/28/2022 09:44 AM
3115,Client,Issues,"","",Resolved,Normal,"",Forward compatibility to Amd1 server with pre-assigned URCB/BRCB,06/14/2022 08:35 AM
658,Client,Issues,"","",Resolved,Normal,"",Verify Client does process a report before RptEna write respond+,06/01/2021 08:23 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
6340,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",CYG SUNRI PRS-3351,05/19/2023 10:38 AM
6183,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Lucy Electric Gemini 3 mini,11/13/2022 11:34 PM
6182,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",IDS ACOS 750,11/13/2022 11:25 PM
6181,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Schneider Electric SCADAPack 535E ,11/13/2022 11:18 PM
6180,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Moxa MGate 5109,11/13/2022 11:13 PM
6179,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Instituto Nacional de Electricidad y Energias Limpias UCM-CFE,11/13/2022 11:06 PM
6150,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Ingeteam INGESAS IC3,10/31/2022 08:54 AM
6149,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",SEL-411L-0 ,07/27/2023 09:57 AM
724,Gateway Certificates,OpenFMB Gateway,"","",Approved,Normal,"",OES Gateway,08/20/2021 01:13 PM
