#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6687,61850-7-5 and 61850-7-500,IEC61850-7-5,"",SEL,Waiting for Release,Normal,"",Incorrect signal direction for GOOSE messages between CSWI and XCBR,02/29/2024 08:10 AM
6554,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",SwModKey seems to overwrite the CheckCondition.interlockCheck,02/29/2024 07:52 AM
6545,61850-7-5 and 61850-7-500,IEC61850-7-5,"",TC92 WG2,Waiting for Release,Normal,"",Propagation of detailQual,02/29/2024 07:17 AM
6498,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Explanation text on the usage of SwModKey,02/29/2024 07:52 AM
6395,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Figure 15 SelOpn and SelCls are incorrect,02/29/2024 08:06 AM
5280,WG14 Part 4 Issues,CIM Issues,"","",On Hold,Normal,61968-4,Asset association to MaterialItem,11/04/2023 01:06 PM
6621,WG14 Issues,CIM Issues,"","",Review,High,"",Add the Design sub-package to the Enterprise package,12/05/2023 01:41 PM
5967,WG14 Issues,CIM Issues,"","",Review,High,"",Refactoring of Contact Information,10/14/2023 10:27 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],05/22/2024 09:20 AM
5318,WG14 Issues,CIM Issues,"","",Review,High,"",Address modeling is too complex,12/05/2023 11:43 AM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
5255,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:09 AM
5249,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document activity,10/17/2023 02:55 AM
5247,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Refactor Location,10/17/2023 02:52 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
5239,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple ElectronicAddress associations,10/17/2023 01:54 AM
5238,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple Address associations,10/17/2023 01:49 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
5236,WG14 Issues,CIM Issues,"","",Review,High,"",Refactor TimeSchedule,10/17/2023 01:22 AM
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
5263,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"61968-4, 61968-6",ProcedureStep and revision of Procedure,11/16/2023 11:48 AM
5275,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,WorkRequest class,10/17/2023 04:18 AM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
5270,WG14 Part 6 Issues,CIM Issues,"","",Review,High,"61968-6, 61968-Common",Location association to WorkOrder,11/09/2023 11:28 AM
6712,WG13 Issues,CIM Issues,"","",Review,Normal,"",UML descriptions for <<Primitive>> types in the Domain package need review and references to W3C and other standards migration into IS publications.,02/28/2024 10:27 AM
6540,WG14 Part 11 Issues,CIM Issues,"","",Review,Normal,"",Class names for ElectronicAddress and TelephoneNumber,10/17/2023 04:35 AM
6312,WG14 Issues,CIM Issues,"","",Review,Normal,"","Clarify x, y, z attributes in PositionPoint",10/14/2023 10:40 AM
6196,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Facility Kind,07/03/2023 08:05 AM
6148,WG13 Issues,CIM Issues,"","",Review,Normal,"","[GMDM #2] TapChanger and TapChangerInfo .ctRating, .ctRatio and .ptRatio attributes",06/13/2023 09:51 AM
5281,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset association to MaterialItem,07/03/2023 08:32 AM
5234,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Structure can contain multiple Poles,07/03/2023 08:37 AM
5233,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Move UndergroundStructure classes (e.g. Pole & Tower) to Normative package,07/03/2023 09:00 AM
5232,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",PeriodicStatisticalCalculation Class Description,07/03/2023 09:02 AM
5231,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset Structure Associations,07/03/2023 09:07 AM
5230,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Maintenance Requirement,07/03/2023 09:09 AM
5228,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - EndDevice,08/14/2023 08:19 AM
5227,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - DER,08/28/2023 12:55 PM
