#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
616,Server,Issues,"","",Closed,Normal,"",sCnf10 in Ed2 remove voltagelevel and bay name TEMPLATE,06/14/2022 08:28 AM
634,Server,Issues,"","",Closed,Normal,"","sCnf11 allow ""none"" as well ",06/14/2022 08:28 AM
635,Server,Issues,"","",Closed,Normal,"",sTm7 mandatory?,06/14/2022 08:29 AM
637,Server,Issues,"","",Closed,Normal,"",sFt4 missing expected result for step 3 and 4,06/14/2022 08:29 AM
638,Server,Issues,"","",Closed,Normal,"",sCtl28 typo tOpOK and opOK (should be tOpOk and opOk),09/14/2021 06:50 AM
639,Server,Issues,"","",Closed,Normal,"",Boolean ASN.1 encoding 0x02 for MMS client/server,09/14/2021 06:50 AM
641,Server,Issues,"","",Closed,Normal,"",Integrity will be buffered - Tissue Ready for Test Development,03/02/2021 08:52 AM
642,Server,Issues,"","",Closed,Normal,"",Blocked/Test-blocked does not impact CSWI->XCBR interface - Tissue Ready to Be Tested,09/14/2021 06:48 AM
652,Server,Issues,"","",Closed,Normal,"",Publisher can use maximum number of  dataset elements,03/01/2024 09:48 AM
656,Server,Issues,"","",Closed,Low,"",Publish/subscribe enum with value > 127 ,03/01/2024 09:48 AM
657,Server,Issues,"","",Closed,Low,"",Publish/subscribe enum with negative value,03/01/2024 09:49 AM
668,Server,Issues,"","",Closed,High,"",MirrorBlockCommand state not used for LNs without direct process interface (sCtl28),06/14/2022 08:30 AM
678,Server,Issues,"","",Closed,Normal,"",MirrorBlockCommand state not used for LNs without direct process interface (sCtl28),09/14/2021 06:44 AM
5289,Server,Issues,"","",Closed,Normal,"",Ed2.1 Server TP 1.1 Does not include 2.0 server PIXIT Gs12,07/27/2022 10:39 AM
5319,Server,Issues,"","",Closed,Normal,"","T1782 sCtl7 addcause ""inconsistent-parameters"" when check=00 not-supported ",11/01/2022 08:28 AM
5326,Server,Issues,"","",Closed,Normal,"",sSBOes8 incorrectly requires addCause=blocked-by-mode,03/01/2024 09:49 AM
5362,Server,Issues,"","",Closed,Normal,"",sGop2 and sGop4 check minimum MinTime and minimum MaxTime,03/01/2024 09:52 AM
5905,Server,Issues,"","",Closed,Normal,"","sSrvN4 is mandatory, used SetDataValues service is optional in PICS and may not be not supported",03/01/2024 09:53 AM
5907,Server,Issues,"","",Closed,Normal,"",sCtl26 - Cancel a direct control object,03/01/2024 09:53 AM
5910,Server,Issues,"","",Closed,Normal,"",Need to test that IEDs support 1 Step and 2 Step clocks: IOP 2022 ,03/01/2024 09:53 AM
5912,Server,Issues,"","",Closed,Normal,"",sSrv6 checking the read-only part is always applicable,03/01/2024 09:54 AM
5913,Server,Issues,"","",Closed,Normal,"",sSrvN1e and sSrvN3 change condition SCL FC=CF/DC/SP with valKind=Set,03/01/2024 09:54 AM
5914,Server,Issues,"","",Closed,Normal,"",Verify that LPHD.Sim is not affected by LLN0.Beh,03/01/2024 09:54 AM
5917,Server,Issues,"","",Closed,Urgent,"",'Expected result' for some test cases of CB9b: GOOSE subscribe,03/01/2024 09:55 AM
5948,Server,Issues,"","",Closed,Normal,"",sSvp22 detail is missing in TP1.2 (editorial),03/01/2024 09:55 AM
5954,Server,Issues,"","",Closed,Normal,"",sGop10 detail test missing,03/01/2024 09:55 AM
5958,Server,Issues,"","",Closed,Normal,"",sTm2 allow a more accurate Time Accuracy as documented,03/01/2024 09:56 AM
5959,Server,Issues,"","",Closed,Normal,"",sSvp3 remove random and allow synSourceID=TRUE for backwards compatible config,03/01/2024 09:56 AM
6157,Server,Issues,"","",Closed,Normal,"",sCnf/sMdl not applicable for test equipment,03/01/2024 09:57 AM
6169,Server,Issues,"","",Closed,Normal,"",verify IED can subscribe to GOOSE/SV from ServerAt accesspoint,03/01/2024 09:57 AM
6188,Server,Issues,"","",Closed,Normal,"",sSBOns8 does not consider PIXIT Ct13,03/01/2024 09:58 AM
6192,Server,Issues,"","",Closed,Normal,"",Polarity of neutral in WYE,03/01/2024 09:58 AM
6193,Server,Issues,"","",Closed,Normal,"",sRpN5 does not test for the case where URCBs are association based (non-indexed).,03/01/2024 09:58 AM
6198,Server,Issues,"","",Closed,Normal,"",How to interpret SCL with Services element in the IED and in the AccessPoint?,03/01/2024 09:59 AM
6203,Server,Issues,"","",Closed,Normal,"",sSvs6 - Test configuration does not consider available bandwidth,03/01/2024 09:59 AM
6209,Server,Issues,"","",Closed,Normal,"",When does the one packet with SmpCnt=0 is missing in step 2 of sSvsN6,02/21/2023 08:14 AM
6210,Server,Issues,"","",Closed,Normal,"",sSvs4 remove PIXIT entry Svs3,03/01/2024 09:59 AM
6211,Server,Issues,"","",Closed,Normal,"",TP1.2 Certificate tempalte makes sSvP12 mandatory while it shall be optional,03/01/2024 10:00 AM
