#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
6428,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-6,Next Steps with IEC 61850-90-11 (Publish versus Corrigenda),10/26/2023 02:47 AM
6448,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,TR IEC 61850-7-5,GOOSE treatment as a command,02/08/2024 01:53 AM
6422,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-7-4xx,Consistent Handling of Abbreviations for Data Object Names Within/Across All Domains and Namespaces,10/26/2023 02:52 AM
6329,WG13 Issues,CIM Issues,"","",New,High,"IEC61970-301, IEC61970-456",VsConverter required and optional attributes in SSH and SV Profiles,05/10/2023 11:18 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6143,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,High,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Switchgear / Breaker Model,10/26/2023 03:50 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
6328,WG13 Issues,CIM Issues,"","",New,High,"IEC 61970-301, IEC 61970-452, IEC 61070-600",Required usage of BusbarSection,02/07/2024 10:41 AM
6619,CIM Joint Issues,CIM Issues,"","",New,High,"IEC61968-3 thru IEC61968-11, IEC61970-301, IEC62325-301",Renaming the CIM UML Model Packages,12/05/2023 12:37 PM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6267,CIM Joint Issues,CIM Issues,"","",New,High,IEC61968-11,Person and Organization Relationships,02/15/2023 09:31 AM
6610,WG13 Issues,CIM Issues,"","",New,High,61970-301; 61970-452,Multiple issue Measurement and Control,11/27/2023 10:27 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6437,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,TR IEC 61850-7-5,Logical Device Inheritance Rules for LocSta,10/26/2023 03:43 AM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
6579,IEC TC57 WG10 Future Work,WG10 Future Work,"",Vattenfall,New,High,IEC 61850-6,How to add utility process name to DOs,02/19/2024 10:43 AM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6357,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #9] Modeling behind the inverter,06/14/2023 04:13 AM
6342,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #8] Phase modeling on the low side of residential and commercial service transformers,05/24/2023 09:35 AM
6343,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #7] Convention for use of xxxPhase classes,05/24/2023 09:36 AM
5093,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #6] Clarify ambiguity on using Terminal phases for unbalanced loads.,02/15/2023 04:49 AM
6341,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",[GMDM #4] Support for transformer type designation / determination,05/24/2023 09:34 AM
6147,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #1] Streamlining of tank-based transformer modelling,06/13/2023 10:01 AM
6346,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301,, 61968-13",[GMDM #14] Indicating starting point for feeder tracing,11/06/2023 10:55 AM
6345,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #13] Overhead / underground indicator on equipment,06/28/2023 11:07 AM
6344,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452, 61968-13",[GMDM #10] Add .orderedPhases attribute on LinearShuntCompensatorPhase,05/24/2023 09:36 AM
6385,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Undervoltage protection - 3ph operate,06/14/2023 08:19 AM
6386,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Overvoltage protection - 3ph operate,06/14/2023 08:20 AM
5183,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use SGIP actor list and TC8 actor list by reference,01/12/2022 02:43 PM
