#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6687,61850-7-5 and 61850-7-500,IEC61850-7-5,"",SEL,Waiting for Release,Normal,"",Incorrect signal direction for GOOSE messages between CSWI and XCBR,02/29/2024 08:10 AM
6554,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",SwModKey seems to overwrite the CheckCondition.interlockCheck,02/29/2024 07:52 AM
6545,61850-7-5 and 61850-7-500,IEC61850-7-5,"",TC92 WG2,Waiting for Release,Normal,"",Propagation of detailQual,02/29/2024 07:17 AM
6498,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Explanation text on the usage of SwModKey,02/29/2024 07:52 AM
6395,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Figure 15 SelOpn and SelCls are incorrect,02/29/2024 08:06 AM
5280,WG14 Part 4 Issues,CIM Issues,"","",On Hold,Normal,61968-4,Asset association to MaterialItem,11/04/2023 01:06 PM
6712,WG13 Issues,CIM Issues,"","",Review,Normal,"",UML descriptions for <<Primitive>> types in the Domain package need review and references to W3C and other standards migration into IS publications.,02/28/2024 10:27 AM
6621,WG14 Issues,CIM Issues,"","",Review,High,"",Add the Design sub-package to the Enterprise package,12/05/2023 01:41 PM
6540,WG14 Part 11 Issues,CIM Issues,"","",Review,Normal,"",Class names for ElectronicAddress and TelephoneNumber,10/17/2023 04:35 AM
6539,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",Crew type identification,10/17/2023 04:33 AM
6538,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",CrewMember Inheritance,10/17/2023 04:32 AM
6356,WG13 Issues,CIM Issues,"","",Review,Normal,61968-13,[GMDM #22] 61968-13 has SwitchPhase.closed attribute in Functional not SSH.,06/14/2023 04:21 AM
6355,WG13 Issues,CIM Issues,"","",Review,Normal,61970-501?,[GMDM #20] Clarification of extension association expression in rdfs,06/14/2023 04:38 AM
6350,WG13 Issues,CIM Issues,"","",Review,Normal,"61970-4xx, 61968-13",[GMDM #18] Rationalise 61968-13 and 61970-4xx profiles,06/28/2023 11:08 AM
6312,WG14 Issues,CIM Issues,"","",Review,Normal,"","Clarify x, y, z attributes in PositionPoint",10/14/2023 10:40 AM
6262,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,61968 part 4,One AssetInfo Datasheet can contain multiple sheets for each component,07/03/2023 08:05 AM
6196,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Facility Kind,07/03/2023 08:05 AM
6148,WG13 Issues,CIM Issues,"","",Review,Normal,"","[GMDM #2] TapChanger and TapChangerInfo .ctRating, .ctRatio and .ptRatio attributes",06/13/2023 09:51 AM
6137,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,61968-4,ProcedureDataSet association to Asset and Measurement,11/04/2023 12:57 PM
5967,WG14 Issues,CIM Issues,"","",Review,High,"",Refactoring of Contact Information,10/14/2023 10:27 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],12/11/2023 11:27 AM
5346,WG14 Part 11 Issues,CIM Issues,"","",Review,Normal,61968-11,OrganisationRoles should be able to associate to more than one Organisation,10/14/2023 10:03 AM
5334,WG13 Issues,CIM Issues,"","",Review,Normal,301 Ed8,TapChanger model update - 301,06/15/2023 04:38 AM
5318,WG14 Issues,CIM Issues,"","",Review,High,"",Address modeling is too complex,12/05/2023 11:43 AM
5312,WG14 Issues,CIM Issues,"","",Review,Normal,IEC 61968,Change associations for meter UsagePoint to make it more like Measurements,12/28/2023 11:57 AM
5300,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"61968-11, 61968-4",5302:5301:5300 Part 4 TransformerTankInfo,07/03/2023 08:18 AM
5296,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"61968-11, 61968-4",5295:5297:5296 - WG14 Part 4 WireAssemblyInfo and related cleanup for ACLineSegment physical modeling,09/20/2023 09:50 AM
5283,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",Identifying non-utility crew,11/09/2023 11:22 AM
5282,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,61968-6,WorkTask association to MaterialItem,10/16/2023 03:11 PM
5281,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset association to MaterialItem,07/03/2023 08:32 AM
5279,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,61968-6,Primary crew for WorkTask,10/17/2023 04:20 AM
5277,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,61968-6,Subclasses of WorkRequest/WorkOrder,10/16/2023 03:06 PM
5275,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,WorkRequest class,10/17/2023 04:18 AM
5274,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",Review/update enumerations,11/04/2023 01:10 PM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
5271,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-Common, 61968-6",Use of Location generalizations,11/09/2023 11:28 AM
