#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
5365,CIM Joint Issues,CIM Issues,"","",Open,Low,All WG13 and WG14 stds,Version control in XSDs,02/13/2023 11:51 AM
6295,WG14 Issues,CIM Issues,"","",New,Normal,61968-9,Publication of meter firmware versions from Part 9 to Part 4.,03/21/2023 03:54 PM
6294,WG14 Issues,CIM Issues,"","",New,Normal,61968-9,IRM,03/21/2023 03:46 PM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
6611,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Formulaic UOMs,11/27/2023 07:09 PM
6600,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Multipliers,11/16/2023 11:33 AM
6544,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,"61968-9, 61968-4",Meter Asset Accuracy Class,11/16/2023 11:17 AM
6369,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support EVSE by adding new ReadingTypeID and EndDeviceEvent codes,10/24/2023 05:09 PM
6508,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support the means to identify the accuracy of the measurement in <MeterReadings>,10/19/2023 11:28 AM
6543,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,IEC 61968-9 and others,AccuracyClass for sensors,10/19/2023 09:43 AM
6542,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9 and 61968-5,Group Management,10/19/2023 08:48 AM
6529,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Load Control Capabilities,10/19/2023 08:32 AM
6512,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support measurements of configuration status,09/21/2023 03:05 PM
6507,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support IoT sensors by adding durations of time in the seconds range.,09/21/2023 02:11 PM
6511,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support gas metering with additional event codes and measurements,08/29/2023 03:29 PM
6366,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Ground as a phase,08/17/2023 10:29 AM
5979,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,IEC 61968-9 and others,Meter to UsagePoint relationship should be many-to-many,06/15/2023 09:32 AM
6367,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Prepay Metering,06/01/2023 08:51 AM
6322,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,"New ""Low Loss Potential"" Quality Code needed in Part 9",06/01/2023 08:37 AM
6296,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,"New ""Transformer Compensated"" Quality Code needed in Part 9",06/01/2023 08:10 AM
6297,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,New Event code needed in Part 9 for DC Voltage,04/20/2023 09:54 AM
6298,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,New Event codes needed in Part 9 for overvoltage and undervoltage,03/22/2023 08:48 AM
