#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6792,Client,Issues,"","",New,High,"",Discrepancies between certificate tables and testprocedures - client testprocedure,05/21/2024 08:45 AM
6791,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,05/19/2024 11:54 AM
6790,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,05/19/2024 11:47 AM
6789,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Need new cdPerm2 enumerated value for Unit Symbol,05/16/2024 03:29 PM
6788,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"","Integration of the ""Regensburg"" decisions on local/remote into the relevant parts of IEC 61850",05/16/2024 11:17 AM
6787,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonization of Table 4 with Figure 22,05/15/2024 04:23 AM
6786,WG13 Issues,CIM Issues,"","",New,Normal,"",Add clarification that BaseVoltage.nominalVoltage is line-to-line,05/14/2024 05:47 PM
6785,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",Modelling of Ward and Extended Ward Equivalent by EquivalentInjection,05/15/2024 11:51 AM
6784,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iRTU,05/03/2024 04:14 PM
6783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCI Power Plant Controller,05/03/2024 03:02 PM
6782,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iCE-CPU,05/03/2024 02:51 PM
6781,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure? Power Automation System Engineering,05/03/2024 02:34 PM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6778,Market Operations,CIM Issues,"","",New,Normal,"",RegisteredDistributedResource vs RegisteredResource attributes,04/30/2024 07:48 PM
6777,Client,Issues,"","",In Progress,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 08:13 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,05/06/2024 08:44 AM
6775,Market Operations,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,05/01/2024 07:12 AM
6774,Market Operations,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,05/01/2024 07:29 AM
6773,WG13 Issues,CIM Issues,"","",New,Normal,"IEC61970-301, IEC61970-452",DC device containment rules need to be updated,04/29/2024 01:51 PM
6772,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/28/2024 08:38 AM
6771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/30/2024 08:28 AM
6770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EdgeHub DataWorX ,04/24/2024 02:00 PM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,05/06/2024 08:08 AM
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6766,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification attribute type is generic and could be renamed to a more describe attribute name,04/18/2024 10:37 AM
6765,WG16 Issues,CIM Issues,"","",In Progress,Normal,"","ResourceCertification.type - update the description to describe the usage of the attribute ""type""",04/18/2024 10:25 AM
