#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5085,IEC 61850 User Feedback Task Force,Feature,9,MH,Resolved,Normal,"IEC 61850 7-1 / 7-4 Ed2.1,7-5",Clarifications on the local/remote concept 5/8,06/05/2023 01:58 AM
5084,IEC 61850 User Feedback Task Force,Feature,8,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 4/8,06/05/2023 01:58 AM
632,IEC 61850 User Feedback Task Force,Support,8,H30,Resolved,High,"IEC 61850-9-2, IEC 61869-9",APPID 0x4000 - Sampled Values,12/05/2023 09:16 AM
5083,IEC 61850 User Feedback Task Force,Feature,7,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 3/8,06/05/2023 01:58 AM
608,IEC 61850 User Feedback Task Force,Feature,7,H30,In Progress,Normal,IEC 61850-90-xx,Comprehensive set of requirements covering validation and supervision of all IEC 61850 communications,06/21/2022 02:09 AM
6225,IEC 61850 User Feedback Task Force,Feature,60,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhsOrig,02/28/2023 09:42 AM
525,IEC 61850 User Feedback Task Force,Support,6,IOP_2017/8,Resolved,Normal,IEC 61850-6,"IEC 61850-6 does not allow the authentication configuration (none, password, weak, strong or certificate) to be used for Client",05/09/2023 09:32 AM
5082,IEC 61850 User Feedback Task Force,Feature,6,MH,Resolved,Normal,"IEC 61850-7-4,7-5",Clarifications on the local/remote concept 2/8,06/05/2023 01:58 AM
607,IEC 61850 User Feedback Task Force,Support,6,H30,In Progress,Normal,IEC 61850-80-6 (90-2),LPHD.Sim management ,06/21/2022 02:09 AM
6224,IEC 61850 User Feedback Task Force,Feature,59,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetRef,02/28/2023 09:42 AM
6223,IEC 61850 User Feedback Task Force,Feature,58,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - StrVal,02/28/2023 09:42 AM
6222,IEC 61850 User Feedback Task Force,Feature,57,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetNb,02/28/2023 09:42 AM
647,IEC 61850 User Feedback Task Force,Support,57,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Single phase and multi phase trip indication for the autorecloser,05/09/2023 09:32 AM
6221,IEC 61850 User Feedback Task Force,Feature,56,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - OnOff,02/28/2023 09:42 AM
6219,IEC 61850 User Feedback Task Force,Feature,54,RTE,In Progress,Normal,IEC 61850-7-4,"Parameters not available in standardized LN - VRtg, ARtg and HzRtg",02/28/2023 09:42 AM
6218,IEC 61850 User Feedback Task Force,Feature,53,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - PhyConnITF,02/28/2023 09:42 AM
6217,IEC 61850 User Feedback Task Force,Feature,52,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - NamAccRtg,02/28/2023 09:42 AM
580,IEC 61850 User Feedback Task Force,Support,52,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Undervoltage protection - 3ph operate,05/09/2023 09:32 AM
6216,IEC 61850 User Feedback Task Force,Feature,51,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhNum,02/28/2023 09:42 AM
579,IEC 61850 User Feedback Task Force,Support,51,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Overvoltage protection - 3ph operate,05/09/2023 09:32 AM
677,IEC 61850 User Feedback Task Force,Feature,50,RTE,In Progress,Normal,IEC 61850-7-4,Impact of IEC 61869-13 (SAMU),02/28/2023 09:42 AM
5081,IEC 61850 User Feedback Task Force,Feature,5,MH,Resolved,Normal,IEC 61850-7-1 Ed2.1/7-4 Ed2.1 Annex B/7-500,Clarifications on the local/remote concept 1/8,06/05/2023 01:58 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
676,IEC 61850 User Feedback Task Force,Support,49,RTE,Resolved,Normal,IEC 61850-7-5,Clarification of addCause,06/05/2023 01:58 AM
675,IEC 61850 User Feedback Task Force,Support,48,RTE,Resolved,Normal,IEC 61850-7-4 Ed2.1,Clarification of blocked mode,11/21/2023 08:38 AM
673,IEC 61850 User Feedback Task Force,Improvement,47,RTE,Resolved,Normal,TR IEC 61850-7-500,CPU monitoring,11/21/2023 08:40 AM
672,IEC 61850 User Feedback Task Force,Improvement,46,RTE,Resolved,Normal,TR IEC 61850-7-500,Create DO indicating the source of synchronisation,11/21/2023 08:49 AM
631,IEC 61850 User Feedback Task Force,Feature,44,RTE,Triage,Normal,"",Evolution of LN PSCH to build switching on information,08/17/2021 08:03 AM
572,IEC 61850 User Feedback Task Force,Support,44,ENTSO-E,Resolved,Normal,IEC 61850-7-500,S/S related applications: Auxiliary circuit supervision,05/09/2023 09:32 AM
630,IEC 61850 User Feedback Task Force,Improvement,43,RTE,Resolved,Normal,IEC 61850-7-500,XCBR LN new DO to describe withdrawable circuit breaker,05/09/2023 09:32 AM
605,IEC 61850 User Feedback Task Force,Improvement,4,H30,In Progress,Normal,IEC 61850-10-3,Test and Simulation mode questions,06/21/2022 02:09 AM
5080,IEC 61850 User Feedback Task Force,Feature,4,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1 ,7-500",Clarification on the ctlModel 3/3,06/05/2023 01:58 AM
5336,IEC 61850 User Feedback Task Force,Feature,4,TF 61850-80-6,In Progress,Normal,"IEC 61850-7-2; IEC 61850-8-1, 80-6",Extension of the AddCause required to reflect communication issues in multi level control,11/07/2023 08:28 AM
667,IEC 61850 User Feedback Task Force,Improvement,4,WG10,Resolved,Normal,IEC 61850-7-4,Report of current active setting group,06/05/2023 01:58 AM
