#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
414,IEC 61850 User Feedback Task Force,Support,6.2,ENTSO-E,Closed,Normal,"",SCD from system integrator not containing comprehensive substation section,02/03/2021 02:42 PM
413,IEC 61850 User Feedback Task Force,Support,6,ENTSO-E,Closed,Normal,"",Substation part in SCL is mostly non existing in manufacturers scd export files and in form that is defined as in Standard. Subs,02/03/2021 02:42 PM
412,IEC 61850 User Feedback Task Force,Support,5,ENTSO-E,Closed,Normal,"","There is a general issue that when we have signals connected to generic inputs, typically it is not possible to associate these",02/03/2021 02:54 PM
406,IEC 61850 User Feedback Task Force,Bug,2.3,ENTSO-E,Closed,High,"",Configuration of datasets by users,02/03/2021 03:55 PM
454,IEC 61850 User Feedback Task Force,Bug,11,IOP_2013,Closed,High,"",Data model: extension of logical nodes with new DOs. Question about namespace.,02/09/2021 06:16 AM
444,IEC 61850 User Feedback Task Force,Bug,1,IOP_2013,Closed,High,"",Mixing ed1 and ed2 data models in an ed2 SCL file.,02/09/2021 06:18 AM
410,IEC 61850 User Feedback Task Force,Bug,4.2,ENTSO-E,Closed,High,"",Data models using GGIO when not needed,02/09/2021 06:19 AM
408,IEC 61850 User Feedback Task Force,Bug,3.2,ENTSO-E,Closed,High,"","PICS, MICS and other statements documents are not formally defined",02/09/2021 06:20 AM
403,IEC 61850 User Feedback Task Force,Bug,1,ENTSO-E,Closed,High,"",Problem exchanging SCL file between tools,02/09/2021 06:22 AM
463,IEC 61850 User Feedback Task Force,Feature,20,IOP_2013,Closed,High,IEC 61850-6,GOOSE suscription: managing data types in datasets,02/11/2021 05:56 AM
577,IEC 61850 User Feedback Task Force,Feature,49,ENTSO-E,Closed,Normal,IEC 61850-7-4,Switch on to Fault PSOF logical node,02/11/2021 06:02 AM
461,IEC 61850 User Feedback Task Force,Improvement,18,IOP_2013,Closed,High,IEC 61850-6,GOOSE Suscription definition in SCL,02/11/2021 06:03 AM
557,IEC 61850 User Feedback Task Force,Feature,29,ENTSO-E,Closed,Normal,IEC 61850-7-4,Lockout functionality: how to model by different protection functions?,02/11/2021 06:05 AM
411,IEC 61850 User Feedback Task Force,Feature,4.3,ENTSO-E,Closed,Normal,"IEC 61850-7-4, 7-3",Protection parameters not defined in P logical nodes,02/11/2021 06:08 AM
458,IEC 61850 User Feedback Task Force,Bug,15,IOP_2013,Closed,High,IEC 61850-6,"ICD issue when cBName=""fix"" but not all the RCBs has been declared",02/11/2021 06:15 AM
453,IEC 61850 User Feedback Task Force,Bug,10,IOP_2013,Closed,High,IEC 61850-6,ExtRef definition and the expected semantic of intAddr,02/11/2021 06:17 AM
407,IEC 61850 User Feedback Task Force,Feature,3.1,ENTSO-E,Closed,Normal,"","""Vendor/User? and ?Vendor/Vendor? Interoperability list",02/11/2021 06:17 AM
405,IEC 61850 User Feedback Task Force,Feature,2.2,ENTSO-E,Closed,Normal,"",Optionality of DO/DA from the point of view of users,02/11/2021 06:20 AM
404,IEC 61850 User Feedback Task Force,Feature,2.1,ENTSO-E,Closed,Normal,"","Meaning of ""optional"" regarding data model",02/11/2021 06:21 AM
446,IEC 61850 User Feedback Task Force,Bug,3,IOP_2013,Closed,High,IEC 61850-6,The actual format required for an ClientLN (used for ReportControl Block reservation) is not specified fully or in an understand,02/11/2021 06:30 AM
445,IEC 61850 User Feedback Task Force,Bug,2,IOP_2013,Closed,High,IEC 61850-6,ExtRef use for GOOSE and SV subscription,02/11/2021 06:32 AM
596,IEC 61850 User Feedback Task Force,Feature,1710,IOP_2019,Closed,Normal,"",An IED declares constraints that are not machine processable,02/11/2021 06:43 AM
561,IEC 61850 User Feedback Task Force,Support,33,ENTSO-E,Closed,Normal,IEC 61850-7-500,Pole discrepancy: no LN to cover Trip and pole disc,02/11/2021 06:53 AM
571,IEC 61850 User Feedback Task Force,Support,43,ENTSO-E,Closed,Normal,IEC 61850-7-4,Insulation Supervision: Gas detector sensor,02/11/2021 06:54 AM
570,IEC 61850 User Feedback Task Force,Support,42,ENTSO-E,Closed,Normal,IEC 61850-7-5,Health: Health of prot relay/subfunction,02/11/2021 06:55 AM
437,IEC 61850 User Feedback Task Force,Support,28,ENTSO-E,Closed,Normal,IEC 61850-6,SCL: Use of InRef and ExtRef not possible in many tools,02/11/2021 06:57 AM
568,IEC 61850 User Feedback Task Force,Support,40,ENTSO-E,Closed,Normal,IEC 61850-90-3,S/S related applications: Fire detection/extinction,02/11/2021 06:59 AM
567,IEC 61850 User Feedback Task Force,Support,39,ENTSO-E,Closed,Normal,IEC 61850-7-4,S/S related applications: 400VAC/110VDC,02/11/2021 07:00 AM
565,IEC 61850 User Feedback Task Force,Support,37,ENTSO-E,Closed,Normal,IEC 61850-7-4/90-3,S/S related applications: DC battery model and converter/charger/rectifier alarms,02/11/2021 07:00 AM
564,IEC 61850 User Feedback Task Force,Support,36,ENTSO-E,Closed,Normal,IEC 61850-90-6,S/S related applications: Auxiliary transfer,02/11/2021 07:01 AM
563,IEC 61850 User Feedback Task Force,Support,35,ENTSO-E,Closed,Normal,IEC 61850-7-4,Transformer diff. protection: Protection blocked by harmonics,02/11/2021 07:01 AM
587,IEC 61850 User Feedback Task Force,Feature,1404,IOP_2019,Closed,Normal,IEC 61850-6,LNodeTypes and DOTypes not used in the IED section - is it allowed to keep them in DataTypeTemplate section?,02/11/2021 07:01 AM
562,IEC 61850 User Feedback Task Force,Support,34,ENTSO-E,Closed,Normal,IEC 61850-7-4,Transformer diff. protection: Restricted earthfault protection,02/11/2021 07:02 AM
560,IEC 61850 User Feedback Task Force,Support,32,ENTSO-E,Closed,Normal,IEC 61850-7-4,Busbar protection: Simplified logic,02/11/2021 07:02 AM
435,IEC 61850 User Feedback Task Force,Support,26,ENTSO-E,Closed,Normal,"",Interoperability between vendor products is not verified/certified by UCA,02/11/2021 07:06 AM
433,IEC 61850 User Feedback Task Force,Support,24,ENTSO-E,Closed,Normal,IEC 61850-10,Client implementation Level A certification,02/11/2021 07:08 AM
546,IEC 61850 User Feedback Task Force,Feature,27,IOP_2017/47,Closed,Normal,IEC 61850-6 �10 annex G,Different level of expectations between the ICT and SCT,02/11/2021 07:16 AM
544,IEC 61850 User Feedback Task Force,Feature,25,IOP_2017/44,Closed,Normal,IEC 61850-7-5,TestBlock condition implemented only in XCBR and not in any of Rxxx and Pxxx logical node,02/11/2021 07:19 AM
543,IEC 61850 User Feedback Task Force,Feature,24,IOP_2017/40,Closed,Normal,IEC 61850-8-1,Operability issues between vendors that prevent R-SV testing between substations,02/11/2021 07:20 AM
432,IEC 61850 User Feedback Task Force,Support,23,ENTSO-E,Closed,Normal,"",There are interoperability problems between client and server IEDs due to product implementation.,02/11/2021 07:33 AM
431,IEC 61850 User Feedback Task Force,Support,22,ENTSO-E,Closed,Normal,IEC 61850-6,"Today, there is no single way to describe subscriptions such that various tools understand it the same way. This needs to be im",02/11/2021 07:34 AM
430,IEC 61850 User Feedback Task Force,Support,21,ENTSO-E,Closed,Normal,"",IED certification needs to include tool interoprability validation,02/11/2021 07:36 AM
