#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2867,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZT-SG-100 Signal Generator [KEPCO],07/08/2021 04:57 PM
2271,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLV-G [ZIV GRID Automation S.L.],07/08/2021 04:31 PM
2803,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLV - DISTANCE PROTECTION RELAY [ZIV Automation India Pvt Ltd.],07/08/2021 04:55 PM
2020,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZIV DBN [ZIV GRID Automation S.L.],07/08/2021 04:22 PM
2832,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",zenon Supervisor/Energy Edition [Ing. Punzenberger COPA-DATA GmbH],07/11/2021 10:13 AM
2063,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",zenon Supervisor/Energy Ed. [Ing. Punzenberger COPA-DATA GmbH],07/11/2021 10:03 AM
6576,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-WT001,11/03/2023 06:14 PM
6532,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-WT001,09/26/2023 09:38 AM
6592,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-LS002,11/09/2023 07:16 AM
6575,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-LS001,11/03/2023 06:15 PM
3006,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Z4G4 SA Operation Processing Dev; SA-OPD [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 05:02 PM
2181,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSVR-2110A [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:28 PM
2600,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSMD-7200 Monitoring and Diagnosis Syst [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:46 PM
2810,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-SMD Sub Auto Monitoring & diagnosis [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2811,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-LID Sub Auto Local Information proc [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2808,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-HMI Substation Automation Operation [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
1889,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:13 PM
1882,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:13 PM
2809,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway Substation Automation Infor [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2098,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSMU-121540 [YOUSUNG Instrument & Electric Co., Ltd.]",06/13/2022 03:20 PM
2970,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSIED Intelligent Local Station YS-UPTOS [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 05:00 PM
2016,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSDPI9800 Multifunction Prot. [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:22 PM
2438,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSDPI-9900D [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:39 PM
2180,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSDPI-9800 [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:28 PM
2909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSCM-1900 Integration Control Monitoring [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:58 PM
2985,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YS-IMS-GW IMS(Integrated Main Station)G1 [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 05:01 PM
2806,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YS-411 HVDC AC Filter Protection IED [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:55 PM
2733,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YR-320X Protective Relay [YOUNG IN ENGINEERING CO., LTD.]",07/08/2021 04:52 PM
2732,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YR-310T Protective Relay [YOUNG IN ENGINEERING CO., LTD.]",07/08/2021 04:51 PM
1893,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YPP Partnersys  [YPP Corporation],07/08/2021 04:14 PM
1880,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YOUHO [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:13 PM
2077,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YOUHO GIB PDLU [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:24 PM
2152,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YHFP500 Fire Preventive IED [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:27 PM
2807,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-SAS-LID Substation Automation Local I [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:55 PM
2640,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-SAMDS SA Monitoring-Diagnosis System [YOUHO ELECTRIC IND. CO., LTD.  ]",07/08/2021 04:48 PM
6477,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-SAMDD,07/19/2023 07:08 AM
2765,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-KR-SDP Smart Digital Processor IEC 61 [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:53 PM
6594,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-OPD,11/09/2023 07:23 AM
6593,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-LID,11/09/2023 07:16 AM
6762,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:23 AM
6761,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:22 AM
2928,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-EPM-2000 CLIENT [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:59 PM
2793,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",XMU800 Merging Unit [GE Grid Solutions],06/13/2022 03:07 PM
3986,WG13 Issues,CIM Issues,"","",Closed,Low,"","xmlns:cim
Currently the name space is changed with every CI",09/14/2021 03:43 PM
4446,WG13 Issues,CIM Issues,"","",Closed,Normal,"","XML forbids starting an XML name with a numeric character, ",09/14/2021 03:45 PM
5916,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XJ Electric Co., Ltd. WYD-811 Microcomputer Tele-control Unit - Edition 2 Client",07/31/2022 12:59 PM
2944,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XGWS XGateway Server [Daum IT Co., Ltd.]",07/08/2021 04:59 PM
2945,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XGWC XGateway Client [Daum IT Co., Ltd.]",07/08/2021 04:59 PM
2501,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGRIDs-PGv1 [KEPCO Research Institute],07/08/2021 04:42 PM
6261,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer YH-ISD,02/13/2023 07:18 AM
6152,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer YH-ISD,10/11/2022 01:12 PM
6273,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer KPG-v1,02/24/2023 07:40 AM
6272,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer KPG-v1,02/24/2023 07:40 AM
6484,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer DAUMIT_ISD,07/26/2023 10:19 AM
6338,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer DAUMIT_ISD,05/16/2023 02:33 PM
2466,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGRIDs Proxy Gateway [KEPCO Research Institute],07/11/2021 10:05 AM
2151,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XGIPAM [LSIS Co., Ltd.]",07/08/2021 04:27 PM
2707,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XDL-621 Line Current Differential Protec [XD-GE AUTOMATION CO.,LTD.]",07/08/2021 04:50 PM
2637,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",XCell RTU - Remote Telemetry Unit [CG Automation Limited],07/08/2021 04:48 PM
2569,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",XCell RTU - Remote Telemetry Unit [CG Automation Limited],07/08/2021 04:45 PM
2001,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","X GIPAM Multifunctional Protec [LS Industrial Systems Co., Ltd.]",07/08/2021 04:21 PM
2355,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WY9X [Wuhan Guodian-Wuyi Electric Power Automation Equipment Co., Ltd.]",07/08/2021 04:35 PM
2354,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WY9F [Wuhan Guodian-Wuyi Electric Power Automation Equipment Co., Ltd.]",07/08/2021 04:35 PM
2599,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WXH-822C [Xuji Electric Co., Ltd.]",07/08/2021 04:46 PM
6574,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WTG001 Hardware Server,11/03/2023 12:59 PM
2368,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","wPD [Woodam Tech Co., Ltd.]",07/08/2021 04:36 PM
1875,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","wPD [WOODAM TECH CO., LTD.]",07/08/2021 04:13 PM
5282,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,61968-6,WorkTask association to MaterialItem,10/16/2023 03:11 PM
5275,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,WorkRequest class,10/17/2023 04:18 AM
475,IEC 61850 User Feedback Task Force,Support,31,IOP_2013,Closed,Normal,"","With the renaming of LNTypes, DOTypes, etc., there should be a specification as to the maximum size for these names. The XSD sho",06/21/2022 09:00 AM
2009,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WISCOM iPACS-5911 UHV Trans [Wiscom System Co., Ltd.]",07/08/2021 04:21 PM
4132,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Wires::Resistor has no resistance attribute
The Resistor cl",09/14/2021 03:44 PM
4445,WG13 Issues,CIM Issues,"","",Closed,Normal,"",WireArrangement needs additional attribute to define the ph,09/14/2021 03:45 PM
4992,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Wire model for impedance calculation
The Wire model impedan",09/14/2021 03:47 PM
4899,WG13 Issues,CIM Issues,"","",Closed,Normal,"",WindingTest Issue Related - The following attributes need t,09/14/2021 03:47 PM
4898,WG13 Issues,CIM Issues,"","",Closed,Normal,"","WindingTest Issue - The Resistance R at tap 'n', the Reacta",09/14/2021 03:47 PM
4885,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Winding test multiplicity wrong.
The multiplicity on the ""t",09/14/2021 03:47 PM
4127,WG13 Issues,CIM Issues,"","",Closed,Normal,"","WindGeneratingUnit. 
The following attributes could be adde",09/14/2021 03:44 PM
4803,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Why is there a recursive association on PowerTransformer?  ,09/14/2021 03:47 PM
4763,WG13 Issues,CIM Issues,"","",Closed,Normal,"","While addressing 641, you've wrongly swapped role names, pr",09/14/2021 03:46 PM
4762,WG13 Issues,CIM Issues,"","",Closed,Normal,"","While addressing 598, you've changed the initial value of D",09/14/2021 03:46 PM
482,IEC 61850 User Feedback Task Force,Support,38,IOP_2013,Closed,Normal,"","When should buffering start for a reserved and fully configured BRCB.
The discussion was that buffering should probably begin up",06/21/2022 09:00 AM
504,IEC 61850 User Feedback Task Force,Support,19,IOP_2015,Closed,Normal,6,"When IID file from ICT includes ?mustUnderstand? attribute in <GSEcontrol> such as 
<GSEControl desc=""System Logical Device GOOS",06/21/2022 09:12 AM
4687,WG13 Issues,CIM Issues,"","",Closed,Normal,"","What is the purpose of class Unit, now when we have UnitSym",09/14/2021 03:46 PM
452,IEC 61850 User Feedback Task Force,Feature,9,IOP_2013,Closed,Normal,IEC 61850-6,What is the meaning of RptEna max=0?,02/11/2021 07:48 AM
4413,WG13 Issues,CIM Issues,"","",Closed,Normal,"",What is needed if we want  to use CIM for short Circuit Ana,09/14/2021 03:45 PM
5788,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request:Allow Instructions for specific MarketProducts,08/08/2022 05:36 PM
5791,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: RegisteredDistributedResources require a priority to be defined.,08/08/2022 05:37 PM
5790,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: PerformanceEvaluation.evaluationValue description requires updating. ,08/08/2022 05:37 PM
5786,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: Define market products for  Energy Up and Energy Down,08/08/2022 05:33 PM
5787,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: Define a market product for Carbon emissions,08/08/2022 05:33 PM
5789,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: Allow for the definition of aggregated RegisteredResources.,08/08/2022 05:36 PM
4182,WG13 Issues,CIM Issues,"","",Closed,Normal,"",WG13 agreed to add inheritance from naming for 301 top-leve,09/14/2021 03:44 PM
2033,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WebCAN Substation Control [SystemCORP Embedded Technology Pty Ltd.],07/08/2021 04:22 PM
4348,WG13 Issues,CIM Issues,"","",Closed,Normal,"",We've come across 16 relation attributes that seem to be mi,09/14/2021 03:45 PM
4801,WG13 Issues,CIM Issues,"","",Closed,Low,"",We need to review and clean up modeling to support set up o,10/11/2023 10:41 AM
4374,WG13 Issues,CIM Issues,"","",Closed,Normal,"",We need to adress  HV source load,09/14/2021 03:45 PM
3977,WG13 Issues,CIM Issues,"","",Closed,Normal,"",We need some guideline on how to model UML many-to-many (n-,09/14/2021 03:43 PM
4474,WG13 Issues,CIM Issues,"","",Closed,Normal,"","We are creating poor semantics, as well as unnecessary data",09/14/2021 03:45 PM
6747,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750-8212/0040-0001,03/29/2024 09:06 AM
6493,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750-8212/0040-0001,07/28/2023 12:31 PM
2294,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750 [WAGO Kontakttechnik GmbH & Co. KG],07/08/2021 04:33 PM
5045,WG13 Issues,CIM Issues,"","",Closed,High,"",Voltage-dependent reactive capability curve support,02/07/2023 01:24 AM
580,IEC 61850 User Feedback Task Force,Support,52,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Undervoltage protection - 3ph operate,05/09/2023 09:32 AM
579,IEC 61850 User Feedback Task Force,Support,51,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Overvoltage protection - 3ph operate,05/09/2023 09:32 AM
4781,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Voltage dependency variations
Load model issues - voltage d",09/14/2021 03:46 PM
4795,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Voltage and phase change on tap.
TapChangerType - can't coe",09/14/2021 03:47 PM
4070,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Voltage and Current documentation
Documentation updated to ",09/14/2021 03:44 PM
1883,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VITZROSYS 61850 Smart Module [VITZRO SYS.],07/08/2021 04:13 PM
2912,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VITZRO-SDP [VITZRO EM Co., Ltd.]",07/08/2021 04:58 PM
5969,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VITZRO VIPAM-CU Edition 2 Server,09/22/2022 07:32 AM
5909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VITZRO EM CO., LTD. VIPAM-PB ",07/24/2022 03:11 PM
6705,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAMj3500II-TR,02/10/2024 10:43 AM
2025,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ViPAM7000 [VITZROTECH Co., Ltd.]",07/08/2021 04:22 PM
6550,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAM7000,10/25/2023 09:16 AM
2149,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VIPAM5000-KF V1 [VITZROTECH Co., Ltd.]",07/08/2021 04:27 PM
2148,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VIPAM5000-KF PT [VITZROTECH Co., Ltd.]",07/08/2021 04:27 PM
2004,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ViPAM5000 [VITZROTECH Co., Ltd.]",07/08/2021 04:21 PM
6704,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAM3500plusFM,02/10/2024 10:38 AM
2078,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VIPAM3500 Plus-FM [VITZROTECH Co., Ltd.]",07/08/2021 04:25 PM
2813,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VIPAM 4500DC Digital MultiFunction Relay [VITZRO EM Co., Ltd.]",07/08/2021 04:55 PM
4419,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Violation of CIM rules for Measurement, MeasurementValue an",09/14/2021 03:45 PM
4401,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Very often, we have to specify a voltage setpoint at a node",09/14/2021 03:45 PM
424,IEC 61850 User Feedback Task Force,Support,15,ENTSO-E,Closed,Normal,6,"Vendor Tools shall allow (vendor independant) Integration tools doing engineering based on ICD Files, thus allowing them to in",12/06/2022 09:01 AM
2299,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP57 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2132,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP50 [VAMP Ltd.],07/09/2021 09:17 AM
2229,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP50 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2248,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP300 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2134,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP257 [VAMP Ltd.],07/09/2021 09:17 AM
2231,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP257 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
2133,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP210 [VAMP Ltd.],07/09/2021 09:17 AM
2230,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP210 [Schneider Electric - Vamp Oy],07/09/2021 09:31 AM
3025,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP 57 Feeder Manager [Schneider Electric - Vamp Oy],07/11/2021 09:59 AM
1979,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP 257 Feeder Manager [VAMP Ltd.],07/09/2021 09:17 AM
4268,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Valid values for the tculControlMode attribute in the Tap C,09/14/2021 03:44 PM
6742,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",V321 Arc Flash Protection System,03/24/2024 02:16 PM
2798,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","UTAS Substation Automation Operation Pro [WOODAM TECH CO., LTD.]",07/08/2021 04:54 PM
2829,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UT-531X Communication Management Unit [ZHUHAI UNITECH POWER TECHNOLOGY],07/11/2021 11:22 AM
2802,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UT-0221 Smart prevent mal-operation devi [ZHUHAI UNITECH POWER TECHNOLOGY],07/08/2021 04:55 PM
2603,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","USP-100M Bushing & Tap Changer Monitorin [Hanbit EDS Co., Ltd.]",07/08/2021 04:47 PM
4454,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Using MeasurementValue for state estimator output is still ,09/14/2021 03:45 PM
4757,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Useless component package.,09/14/2021 03:46 PM
5183,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use SGIP actor list and TC8 actor list by reference,01/12/2022 02:43 PM
4452,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Use of the current hierarchical load forecast model is uncl,09/14/2021 03:45 PM
4999,WG13 Issues,CIM Issues,"","",Open,Normal,"",Use of RequaltingControl/TapChangerControlThe use cases fo,12/01/2021 11:56 AM
5271,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-Common, 61968-6",Use of Location generalizations,11/09/2023 11:28 AM
5204,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use of IEC Cloud server for IRM model,01/12/2022 02:44 PM
5000,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Use of GeneatingUnit.normalPF The attribute is used by ENT,02/11/2023 04:08 AM
4350,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Use of Boolean vs. boolean in the Rose Model,09/14/2021 03:45 PM
5273,WG14 Part 6 Issues,CIM Issues,"","",Closed,Normal,61968-6,Use Names.name for workOrderNumber,11/09/2023 11:25 AM
3999,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Use degrees not radians on SvVoltage  
The SvVoltage class ",09/14/2021 03:43 PM
4149,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Use DateTime from DAF,09/14/2021 03:44 PM
5185,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Use case harmonisation between SGIP and EPRI ,01/12/2022 02:44 PM
5759,WG16 Issues,CIM Issues,"","",Closed,Normal,"",UsagePoint associtions to AggregateNode and Pnode,08/08/2022 05:19 PM
589,IEC 61850 User Feedback Task Force,Feature,1700,IOP_2019,Closed,Normal,IEC 61850-6,Usage of max of RptEnabled when indexed attribute is false and the relationship to RptEnabled,07/05/2022 08:28 AM
447,IEC 61850 User Feedback Task Force,Feature,4,IOP_2013,Closed,Normal,IEC 61850-6,Usage of IEDType - should it be mandatory?,02/11/2021 07:52 AM
