#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5375,WG13 Issues,CIM Issues,"","",In Progress,Urgent,"","Clean up transformer documentation - Margaret removed paragraphs from Part-11 and see where they fit [GMDM #5] (align xf descriptions in 61870-301, -457 and 61968-11, -13) ",06/14/2023 09:49 AM
6414,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"",Golden Single Line Diagram For All SCL/GCL/HCL Examples,10/26/2023 02:58 AM
6428,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-6,Next Steps with IEC 61850-90-11 (Publish versus Corrigenda),10/26/2023 02:47 AM
6420,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"IEC 61850-6, IEC 61850-7-x, IEC 61850-8-1, IEC 61850-9-2",Validation of SCL Files Using Object Constraint Language (OCL),10/26/2023 02:57 AM
6422,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-7-4xx,Consistent Handling of Abbreviations for Data Object Names Within/Across All Domains and Namespaces,10/26/2023 02:52 AM
6448,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,TR IEC 61850-7-5,GOOSE treatment as a command,02/08/2024 01:53 AM
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
5236,WG14 Issues,CIM Issues,"","",Review,High,"",Refactor TimeSchedule,10/17/2023 01:22 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
5238,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple Address associations,10/17/2023 01:49 AM
5239,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple ElectronicAddress associations,10/17/2023 01:54 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
5246,WG14 Issues,CIM Issues,"","",Rejected,High,"",Object status ,10/17/2023 02:45 AM
5247,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Refactor Location,10/17/2023 02:52 AM
5249,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document activity,10/17/2023 02:55 AM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
5255,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:09 AM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
5309,WG13 Issues,CIM Issues,"","",In Progress,High,"",Support on FACTS device modeling,02/14/2023 06:12 PM
5318,WG14 Issues,CIM Issues,"","",Review,High,"",Address modeling is too complex,12/05/2023 11:43 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],12/11/2023 11:27 AM
5967,WG14 Issues,CIM Issues,"","",Review,High,"",Refactoring of Contact Information,10/14/2023 10:27 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
