#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5375,WG13 Issues,CIM Issues,"","",In Progress,Urgent,"","Clean up transformer documentation - Margaret removed paragraphs from Part-11 and see where they fit [GMDM #5] (align xf descriptions in 61870-301, -457 and 61968-11, -13) ",06/14/2023 09:49 AM
6448,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,TR IEC 61850-7-5,GOOSE treatment as a command,02/08/2024 01:53 AM
6428,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-6,Next Steps with IEC 61850-90-11 (Publish versus Corrigenda),10/26/2023 02:47 AM
6422,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-7-4xx,Consistent Handling of Abbreviations for Data Object Names Within/Across All Domains and Namespaces,10/26/2023 02:52 AM
6420,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"IEC 61850-6, IEC 61850-7-x, IEC 61850-8-1, IEC 61850-9-2",Validation of SCL Files Using Object Constraint Language (OCL),10/26/2023 02:57 AM
6414,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"",Golden Single Line Diagram For All SCL/GCL/HCL Examples,10/26/2023 02:58 AM
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
439,IEC 61850 User Feedback Task Force,Bug,2,Vattenfall,Resolved,High,IEC 61850-6,How to add utility process name to DOs,11/07/2023 09:04 AM
632,IEC 61850 User Feedback Task Force,Support,8,H30,Resolved,High,"IEC 61850-9-2, IEC 61869-9",APPID 0x4000 - Sampled Values,12/05/2023 09:16 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
6619,CIM Joint Issues,CIM Issues,"","",New,High,"IEC61968-3 thru IEC61968-11, IEC61970-301, IEC62325-301",Renaming the CIM UML Model Packages,12/05/2023 12:37 PM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
6267,CIM Joint Issues,CIM Issues,"","",New,High,IEC61968-11,Person and Organization Relationships,02/15/2023 09:31 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],12/11/2023 11:27 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6757,WG13 Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,04/17/2024 11:31 AM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
6663,WG13 Issues,CIM Issues,"","",Open,High,IEC 61970-456,The SSH profile needs to be revisited and updated for consistency.,02/04/2024 12:14 AM
6610,WG13 Issues,CIM Issues,"","",New,High,61970-301; 61970-452,Multiple issue Measurement and Control,11/27/2023 10:27 AM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6329,WG13 Issues,CIM Issues,"","",New,High,"IEC61970-301, IEC61970-456",VsConverter required and optional attributes in SSH and SV Profiles,05/10/2023 11:18 AM
6328,WG13 Issues,CIM Issues,"","",New,High,"IEC 61970-301, IEC 61970-452, IEC 61070-600",Required usage of BusbarSection,02/07/2024 10:41 AM
5309,WG13 Issues,CIM Issues,"","",In Progress,High,"",Support on FACTS device modeling,02/14/2023 06:12 PM
5076,WG13 Issues,CIM Issues,"","",In Progress,High,"61970-301, 61970-452, 61970-456",Convention and usage of operational limits of GeneratingUnit and injections,10/18/2023 11:03 AM
5005,WG13 Issues,CIM Issues,"","",In Progress,High,61970-301,GroundDisconnector examplesThe intended use of GroundDisco,04/12/2023 11:17 AM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
6621,WG14 Issues,CIM Issues,"","",Review,High,"",Add the Design sub-package to the Enterprise package,12/05/2023 01:41 PM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
5967,WG14 Issues,CIM Issues,"","",Review,High,"",Refactoring of Contact Information,10/14/2023 10:27 AM
5318,WG14 Issues,CIM Issues,"","",Review,High,"",Address modeling is too complex,12/05/2023 11:43 AM
5246,WG14 Issues,CIM Issues,"","",Rejected,High,"",Object status ,10/17/2023 02:45 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
5239,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple ElectronicAddress associations,10/17/2023 01:54 AM
5238,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple Address associations,10/17/2023 01:49 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
5236,WG14 Issues,CIM Issues,"","",Review,High,"",Refactor TimeSchedule,10/17/2023 01:22 AM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
5249,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document activity,10/17/2023 02:55 AM
5247,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Refactor Location,10/17/2023 02:52 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
5263,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"61968-4, 61968-6",ProcedureStep and revision of Procedure,11/16/2023 11:48 AM
5255,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:09 AM
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
5275,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,WorkRequest class,10/17/2023 04:18 AM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
5270,WG14 Part 6 Issues,CIM Issues,"","",Review,High,"61968-6, 61968-Common",Location association to WorkOrder,11/09/2023 11:28 AM
5248,WG14 Part 6 Issues,CIM Issues,"","",In Progress,High,61968-6,Contract work,11/09/2023 11:44 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
6745,WG16 Issues,CIM Issues,"","",Open,High,"",Need for consistent approach for Market Products,04/18/2024 10:41 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6579,IEC TC57 WG10 Future Work,WG10 Future Work,"",Vattenfall,New,High,IEC 61850-6,How to add utility process name to DOs,02/19/2024 10:43 AM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
6437,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,TR IEC 61850-7-5,Logical Device Inheritance Rules for LocSta,10/26/2023 03:43 AM
6143,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,High,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Switchgear / Breaker Model,10/26/2023 03:50 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6263,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-6,GOOSE MinTime / Max Time - Probable discrepancy between Part-6 and Part-8,06/20/2023 08:44 AM
6256,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-7-4,IEC 61850-7-4 list of abbreviations,06/06/2023 08:32 AM
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
6175,IEC 61850 User Feedback Task Force,Bug,"",2022 IOP,In Progress,Normal,IEC 61850-6,SCL SICS requires SNTP even with 2.1 where PTP is the preferred method.,11/07/2023 08:21 AM
3101,IEC 61850 User Feedback Task Force,Bug,3,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1755 Event driven schedules ? Add DO to stop schedule by event,06/05/2023 01:58 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
6739,IEC 61850 User Feedback Task Force,Feature,"","",In Progress,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,04/09/2024 08:43 AM
6246,IEC 61850 User Feedback Task Force,Feature,"","",Resolved,Normal,IEC 61850-6,ExtRef cannot specify a Poll intended to be implemented as a GetDataSetValues request�,06/05/2023 01:58 AM
6225,IEC 61850 User Feedback Task Force,Feature,60,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhsOrig,02/28/2023 09:42 AM
6224,IEC 61850 User Feedback Task Force,Feature,59,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetRef,02/28/2023 09:42 AM
6223,IEC 61850 User Feedback Task Force,Feature,58,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - StrVal,02/28/2023 09:42 AM
6222,IEC 61850 User Feedback Task Force,Feature,57,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetNb,02/28/2023 09:42 AM
6221,IEC 61850 User Feedback Task Force,Feature,56,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - OnOff,02/28/2023 09:42 AM
6219,IEC 61850 User Feedback Task Force,Feature,54,RTE,In Progress,Normal,IEC 61850-7-4,"Parameters not available in standardized LN - VRtg, ARtg and HzRtg",02/28/2023 09:42 AM
6218,IEC 61850 User Feedback Task Force,Feature,53,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - PhyConnITF,02/28/2023 09:42 AM
6217,IEC 61850 User Feedback Task Force,Feature,52,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - NamAccRtg,02/28/2023 09:42 AM
6216,IEC 61850 User Feedback Task Force,Feature,51,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhNum,02/28/2023 09:42 AM
5374,IEC 61850 User Feedback Task Force,Feature,"",RTE,In Progress,Normal,IEC 61850-7-4,Creation of a new LN for protection function,02/28/2023 09:42 AM
5336,IEC 61850 User Feedback Task Force,Feature,4,TF 61850-80-6,In Progress,Normal,"IEC 61850-7-2; IEC 61850-8-1, 80-6",Extension of the AddCause required to reflect communication issues in multi level control,11/07/2023 08:28 AM
5331,IEC 61850 User Feedback Task Force,Feature,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Multiple LNodes implemented by same LN,06/05/2023 01:58 AM
5124,IEC 61850 User Feedback Task Force,Feature,3,TF 61850-80-6,In Progress,Normal,IEC 61850-80-6,Telemonitoring blocking,12/21/2021 09:26 AM
5123,IEC 61850 User Feedback Task Force,Feature,2,TF 61850-80-6,Resolved,Normal,IEC 61850-90-28,ACSI service for link supervision on application level,06/05/2023 01:58 AM
5122,IEC 61850 User Feedback Task Force,Feature,1,TF 61850-80-6,Resolved,Normal,IEC 61850-90-28,New LN in LN group L to reflect the status of TPAA between Proxy/Gateway and IED ,06/05/2023 01:58 AM
5091,IEC 61850 User Feedback Task Force,Feature,10,H30,Resolved,Normal,IEC 61850-2,Devices types/acronyms,06/05/2023 01:58 AM
5088,IEC 61850 User Feedback Task Force,Feature,12,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 8/8,06/05/2023 01:58 AM
5087,IEC 61850 User Feedback Task Force,Feature,11,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 7/8,06/05/2023 01:58 AM
5086,IEC 61850 User Feedback Task Force,Feature,10,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 6/8,06/05/2023 01:58 AM
5085,IEC 61850 User Feedback Task Force,Feature,9,MH,Resolved,Normal,"IEC 61850 7-1 / 7-4 Ed2.1,7-5",Clarifications on the local/remote concept 5/8,06/05/2023 01:58 AM
5084,IEC 61850 User Feedback Task Force,Feature,8,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 4/8,06/05/2023 01:58 AM
5083,IEC 61850 User Feedback Task Force,Feature,7,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 3/8,06/05/2023 01:58 AM
5082,IEC 61850 User Feedback Task Force,Feature,6,MH,Resolved,Normal,"IEC 61850-7-4,7-5",Clarifications on the local/remote concept 2/8,06/05/2023 01:58 AM
5081,IEC 61850 User Feedback Task Force,Feature,5,MH,Resolved,Normal,IEC 61850-7-1 Ed2.1/7-4 Ed2.1 Annex B/7-500,Clarifications on the local/remote concept 1/8,06/05/2023 01:58 AM
5080,IEC 61850 User Feedback Task Force,Feature,4,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1 ,7-500",Clarification on the ctlModel 3/3,06/05/2023 01:58 AM
5079,IEC 61850 User Feedback Task Force,Feature,3,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1, 7-500",Clarification on the ctlModel 2/3,06/05/2023 01:58 AM
