#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
613,IEC 61850 User Feedback Task Force,Support,13,RTE,Closed,Normal,IEC 61850-7-4,"Clarification of representation of tap changer (LN ATTC, YLTC).",11/09/2021 02:13 PM
628,IEC 61850 User Feedback Task Force,Bug,30,RTE,Closed,Normal,"",Enum type reduction in ICD/SSD file,03/02/2021 09:54 AM
660,IEC 61850 User Feedback Task Force,Support,1,WG10,Closed,Normal,"IEC 61850-6, TR IEC 61850-90-30",IED model documentation,11/21/2023 09:00 AM
606,IEC 61850 User Feedback Task Force,Bug,5,H30,Closed,Normal,"",LGOS/LSVS mandatory,02/09/2022 07:48 AM
5077,IEC 61850 User Feedback Task Force,Feature,1,MH,Closed,Normal,IEC61850 7-1,Location of SGCB in LD structures,03/14/2023 09:10 AM
5090,IEC 61850 User Feedback Task Force,Feature,9,H30,Closed,Normal,IEC 61850-7-1 Ed2.1,Mod inheritance when multiple root LD?s (GrRef?s) exist ,12/07/2021 08:19 AM
620,IEC 61850 User Feedback Task Force,Feature,16,RTE,Closed,Normal,TR 61850-90-29,New LN LPDO / LPDI in IEC 61850-7-5,10/25/2022 08:45 AM
622,IEC 61850 User Feedback Task Force,Feature,18,RTE,Closed,Normal,IEC 61850-7-4,Parameters not available in standardized LN,01/17/2023 09:04 AM
664,IEC 61850 User Feedback Task Force,Improvement,9,H30,Closed,Normal,"",Recommended improvements to TISSUE Process,07/13/2021 04:05 PM
609,IEC 61850 User Feedback Task Force,Bug,1,RTE,Closed,Normal,"",The value of the DO LLN0.Health of a LD should inherit from the alarm status of LPHD0.PhyHealth of the IED nesting the LD,03/02/2021 08:37 AM
