#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
633,IEC 61850 User Feedback Task Force,Improvement,1,ZIV,Resolved,Normal,IEC 61850-4,Initial values of paramRev and valRev,11/21/2023 09:09 AM
3098,IEC 61850 User Feedback Task Force,Improvement,1,WG17,In Progress,Normal,"",Need to Change 8-1 to allow multiple DOs to be written,03/29/2022 09:36 AM
5321,IEC 61850 User Feedback Task Force,Improvement,1,WG17,Resolved,Normal,"IEC 61850-7-4,7-5",Schedules - allow 3 values per time point,06/05/2023 01:58 AM
5322,IEC 61850 User Feedback Task Force,Improvement,2,WG17,Resolved,Normal,"IEC 61850-7-4,7-5",Schedules - add optional data objects to support irregular interval schedules,06/05/2023 01:58 AM
5323,IEC 61850 User Feedback Task Force,Improvement,3,WG17,Resolved,Normal,"IEC 61850-7-4,7-5",Schedules - allow updates to single values while schedules are running,06/05/2023 01:58 AM
6711,61850-7-5 and 61850-7-500,IEC61850-7-5,"",WG10 Fall workshop,In Progress,Low,"",SCL Modelling of Fault Measurements (RFMX),02/29/2024 08:33 AM
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
6412,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,IEC 61850-7-3,Improved SCL Modelling of Function Inputs (InRef/ExtRef),10/26/2023 04:41 AM
6413,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-80-7,Asset Management of Setting & Configuration Data,02/08/2024 05:32 AM
6414,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"",Golden Single Line Diagram For All SCL/GCL/HCL Examples,10/26/2023 02:58 AM
6417,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,TR IEC 61850-90-4,SCL Modelling of the Communication Network and All its Components ,10/26/2023 04:40 AM
6419,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,"",Logical Nodes for SLD/Topology Aware Functions,02/09/2024 04:55 AM
6420,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"IEC 61850-6, IEC 61850-7-x, IEC 61850-8-1, IEC 61850-9-2",Validation of SCL Files Using Object Constraint Language (OCL),10/26/2023 02:57 AM
6422,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-7-4xx,Consistent Handling of Abbreviations for Data Object Names Within/Across All Domains and Namespaces,10/26/2023 02:52 AM
6423,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,TS IEC 61850-80-7,SCL Control Block,10/26/2023 04:32 AM
6427,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,TR IEC 61850-90-3,New Logical Nodes - Battery Charger,10/26/2023 04:31 AM
6428,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-6,Next Steps with IEC 61850-90-11 (Publish versus Corrigenda),10/26/2023 02:47 AM
6429,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,IEC 61850-7-4xx,Logical Node Groups with Dedicated Namespaces,10/26/2023 04:28 AM
6430,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-6,"Management of SCL File Sizes (Compression Techniques, Handling of Privates)",02/08/2024 03:17 AM
6432,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,TR IEC 61850-90-30,"SCL Engineering Lifecycle, Types and Security for SCL files and Elements",10/26/2023 04:26 AM
6433,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,"","SCL Extensions (partial configuration updates in a top-down approach, mixed editions with private CDCs, etc.)",02/08/2024 03:03 AM
6435,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-9-2,Compression of Sample Value Messages,02/08/2024 05:36 AM
6436,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,TR IEC 61850-10-3,SCL Modelling of the Test Equipment,02/08/2024 02:36 AM
6437,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,TR IEC 61850-7-5,Logical Device Inheritance Rules for LocSta,10/26/2023 03:43 AM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
6441,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,TR IEC 61850-90-14,"Extensions to ""Z"" Logical Nodes  (e.g.  ZBAT)",10/26/2023 04:10 AM
6446,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,TR IEC 61850-7-500,SCL Modelling of Fault Measurements (RFMX),02/08/2024 02:12 AM
6447,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,"","Enhanced Quality Information for Measurements (accuracy classes, update periods, filter applied, algorithm applied, etc.)",02/08/2024 03:16 AM
6448,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,TR IEC 61850-7-5,GOOSE treatment as a command,02/08/2024 01:53 AM
667,IEC 61850 User Feedback Task Force,Improvement,4,WG10,Resolved,Normal,IEC 61850-7-4,Report of current active setting group,06/05/2023 01:58 AM
5904,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10,New,Normal,IEC 61850-7-4,Introduce alarm and counter DOs in 7-4,02/08/2024 05:22 AM
5937,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10,New,Normal,IEC 61850-7-4,Report of current active setting group,02/08/2024 04:46 AM
5310,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG 18,New,Normal,IEC 61850-7-3,New CDC for IEC/TC 57/WG 18,02/08/2024 05:19 AM
5104,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG 17,New,Normal,IEC 61850-6,Add a type code 'INV',02/08/2024 05:14 AM
438,IEC 61850 User Feedback Task Force,Feature,1,Vattenfall,Resolved,Normal,IEC 61850-4,The engineering-process is well defined for a green field / new IEC 61850 substation but needs clarification for refurbishment,12/05/2023 08:26 AM
439,IEC 61850 User Feedback Task Force,Bug,2,Vattenfall,Resolved,High,IEC 61850-6,How to add utility process name to DOs,11/07/2023 09:04 AM
6579,IEC TC57 WG10 Future Work,WG10 Future Work,"",Vattenfall,New,High,IEC 61850-6,How to add utility process name to DOs,02/19/2024 10:43 AM
519,IEC 61850 User Feedback Task Force,Support,1,UFTF,Resolved,Normal,80-7,"Optionality in DOI NamPlt, PhyNam resp. in ICD/IID file: IED.manufacturer, .IED.type, makes a device recognition in a machine to",06/05/2023 01:58 AM
6410,IEC TC57 WG10 Future Work,WG10 Future Work,"",UCA Test. Committee,New,Normal,IEC 61850-7-2,SBOns to be deprecated in future.,10/26/2023 04:42 AM
3099,IEC 61850 User Feedback Task Force,Improvement,1,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1756 Event driven schedules ? Extend description,06/05/2023 01:58 AM
3100,IEC 61850 User Feedback Task Force,Improvement,2,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1754 Event driven schedules - Type of InSyn missing,06/05/2023 01:58 AM
3101,IEC 61850 User Feedback Task Force,Bug,3,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1755 Event driven schedules ? Add DO to stop schedule by event,06/05/2023 01:58 AM
3102,IEC TC57 WG10 Future Work,WG10 Future Work,"",TissueDB,New,Normal,IEC 61850-7-4,https://iec61850.tissue-db.com/tissue/1744 Clarification of Start Times in StrTm.setCal,02/08/2024 05:09 AM
5936,IEC TC57 WG10 Future Work,WG10 Future Work,"",TissueDB,New,Normal,IEC 61850-7-4,IEC61850.Tissue #1756 Event driven schedules ? Extend description,02/08/2024 04:49 AM
5941,IEC TC57 WG10 Future Work,WG10 Future Work,"",TissueDB,New,Normal,IEC 61850-7-4,IEC61850.Tissue #1755 Event driven schedules ? Add DO to stop schedule by event,02/08/2024 04:39 AM
6604,IEC TC57 WG10 Future Work,WG10 Future Work,"",TissueDB,New,Normal,IEC 61850-7-4,IEC61850.Tissue #1754 Event driven schedules - Type of InSyn missing,02/08/2024 01:42 AM
6613,IEC TC57 WG10 Future Work,WG10 Future Work,"",TissueDB,New,Normal,IEC 61850-6,IEC61850 Tissue 1833: Service SettingGroups.ConfSG clarification,02/08/2024 01:38 AM
5964,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,IEC 61850-7-2,Incorrect Attribute type of TrgOp,02/08/2024 04:24 AM
6151,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,IEC 61850-7-3,Use and configuration of ORG within the scope of InRef 7 BlkRef,10/26/2023 05:20 AM
6153,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,IEC 61850-7-4,https://iec61850.tissue-db.com/tissue/1691  Contradictory statement for Mod.stVal,10/26/2023 05:19 AM
6154,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,IEC 61850-7-4,https://iec61850.tissue-db.com/tissue/1698 AnOut in GAPC,10/26/2023 05:19 AM
6155,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,TR IEC 61850-7-500,https://iec61850.tissue-db.com/tissue/1706  Missing LN for Miniature Circuit Breaker (MCB),10/26/2023 05:19 AM
6156,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,IEC 61850-7-3,https://iec61850.tissue-db.com/tissue/1748   Arrays of CDC,10/26/2023 05:15 AM
6158,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,IEC 61850-7-4,https://iec61850.tissue-db.com/tissue/1760  - OMulti for MMET data objects ,10/26/2023 05:14 AM
6159,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,TR IEC 61850-90-3,https://iec61850.tissue-db.com/tissue/1789    SCBR - Coilxxx-Data-Objects shall be Omulti,10/26/2023 05:14 AM
6160,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,TR IEC 61850-90-29,https://iec61850.tissue-db.com/tissue/1796 LPHD.PwrSupAlm as Omulti,10/26/2023 05:13 AM
6161,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,TR IEC 61850-7-5,https://iec61850.tissue-db.com/tissue/1797  - SwModKey dependency of CSWI from LLN0,10/26/2023 05:08 AM
6162,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,TR IEC 61850-7-500,https://iec61850.tissue-db.com/tissue/1803  -  Mechanical Blocking of 3 way switches,10/26/2023 05:07 AM
6163,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,TR IEC 61850-7-5,"https://iec61850.tissue-db.com/tissue/1804 -  When e.g. LocSta = false, result of command to switch DO Mod with ""station-control"" not clear.",10/26/2023 05:06 AM
6164,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,IEC 61850-7-4,https://iec61850.tissue-db.com/tissue/1825 - Permission mode for control/setting of a scheduled entity from a client,10/26/2023 05:03 AM
6165,IEC TC57 WG10 Future Work,WG10 Future Work,"",Tissue DB,New,Normal,TR IEC 61850-7-500,https://iec61850.tissue-db.com/tissue/1844  -  Implementation of SumSwARs in 3-phase circuit breaker inaccurate,10/26/2023 05:01 AM
6686,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Tissue #1892,New,Normal,"","Description of the different control methods to change position of OLTC (in automatic, manual modes) ",01/23/2024 11:02 AM
5122,IEC 61850 User Feedback Task Force,Feature,1,TF 61850-80-6,Resolved,Normal,IEC 61850-90-28,New LN in LN group L to reflect the status of TPAA between Proxy/Gateway and IED ,06/05/2023 01:58 AM
5123,IEC 61850 User Feedback Task Force,Feature,2,TF 61850-80-6,Resolved,Normal,IEC 61850-90-28,ACSI service for link supervision on application level,06/05/2023 01:58 AM
5124,IEC 61850 User Feedback Task Force,Feature,3,TF 61850-80-6,In Progress,Normal,IEC 61850-80-6,Telemonitoring blocking,12/21/2021 09:26 AM
5336,IEC 61850 User Feedback Task Force,Feature,4,TF 61850-80-6,In Progress,Normal,"IEC 61850-7-2; IEC 61850-8-1, 80-6",Extension of the AddCause required to reflect communication issues in multi level control,11/07/2023 08:28 AM
6578,IEC TC57 WG10 Future Work,WG10 Future Work,"",TF 61850-80-6,New,Normal,"IEC 61850-7-2; IEC 61850-8-1, 80-6",Extension of the AddCause required to reflect communication issues in multi level control,02/08/2024 01:50 AM
6545,61850-7-5 and 61850-7-500,IEC61850-7-5,"",TC92 WG2,Waiting for Release,Normal,"",Propagation of detailQual,02/29/2024 07:17 AM
6687,61850-7-5 and 61850-7-500,IEC61850-7-5,"",SEL,Waiting for Release,Normal,"",Incorrect signal direction for GOOSE messages between CSWI and XCBR,02/29/2024 08:10 AM
5329,IEC 61850 User Feedback Task Force,Improvement,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Clarify iedType attribute usage in DataTypeTemplates,06/05/2023 01:58 AM
5330,IEC 61850 User Feedback Task Force,Improvement,"",SCL IOP 2021,Resolved,Normal,IEC 61850-90-30,LNode iedName attribute usage needs to be clarified ,06/05/2023 01:58 AM
5331,IEC 61850 User Feedback Task Force,Feature,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Multiple LNodes implemented by same LN,06/05/2023 01:58 AM
6606,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,New,Normal,"",CPU monitoring,11/21/2023 08:40 AM
6607,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,New,Normal,"",Create DO indicating the source of synchronisation,11/21/2023 08:49 AM
6725,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"",Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,02/29/2024 09:07 AM
6726,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",02/29/2024 09:07 AM
610,IEC 61850 User Feedback Task Force,Improvement,2,RTE,Resolved,Normal,IEC 61850-6,"Mapping of another phases system description to the generic phases phsA, phsB, phsC",05/09/2023 09:32 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
612,IEC 61850 User Feedback Task Force,Feature,11,RTE,Resolved,Normal,IEC 61850-7-4,"Need to create a new LN of group P (Protection), as ""PCDP"" to represent the Pole Discrepancy Protection.",05/09/2023 09:32 AM
618,IEC 61850 User Feedback Task Force,Improvement,14,RTE,Resolved,Normal,IEC 61850-90-3,Evolution of DO SumSqA of LN SPTRExt,05/09/2023 09:32 AM
619,IEC 61850 User Feedback Task Force,Feature,15,RTE,Resolved,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",05/09/2023 09:32 AM
621,IEC 61850 User Feedback Task Force,Feature,17,RTE,In Progress,Normal,IEC 61850-7-4/7-500,New controllable DO in RREC to define the mode of the recloser of the circuit breaker,05/11/2021 10:08 AM
623,IEC 61850 User Feedback Task Force,Feature,19,RTE,In Progress,Normal,"","New LN of group L (as ""LPLE"") representing a group of LED",03/02/2021 09:42 AM
624,IEC 61850 User Feedback Task Force,Support,21,RTE,Resolved,Normal,IEC 61850-6,"Clarification of using of ValKind, ValImport.",05/09/2023 09:32 AM
625,IEC 61850 User Feedback Task Force,Improvement,22,RTE,Resolved,Normal,IEC 61850-7-4,LN RADR evolution,12/05/2023 08:31 AM
626,IEC 61850 User Feedback Task Force,Improvement,23,RTE,Resolved,Normal,"TR IEC 61850-90-4, IEC 61850-6",Extension of P-type to describe connexion type (PhysCon),12/05/2023 08:52 AM
627,IEC 61850 User Feedback Task Force,Feature,29,RTE,Resolved,Normal,IEC 61850-7-4,Activation and deactivation of a function by configuration.,05/09/2023 09:32 AM
629,IEC 61850 User Feedback Task Force,Improvement,35,RTE,Resolved,Normal,IEC TR 61850-90-29,TCTR and TVTR new DO to identify physical terminal allocation in the IED,01/16/2024 08:11 AM
630,IEC 61850 User Feedback Task Force,Improvement,43,RTE,Resolved,Normal,IEC 61850-7-500,XCBR LN new DO to describe withdrawable circuit breaker,05/09/2023 09:32 AM
631,IEC 61850 User Feedback Task Force,Feature,44,RTE,Triage,Normal,"",Evolution of LN PSCH to build switching on information,08/17/2021 08:03 AM
672,IEC 61850 User Feedback Task Force,Improvement,46,RTE,Resolved,Normal,TR IEC 61850-7-500,Create DO indicating the source of synchronisation,11/21/2023 08:49 AM
673,IEC 61850 User Feedback Task Force,Improvement,47,RTE,Resolved,Normal,TR IEC 61850-7-500,CPU monitoring,11/21/2023 08:40 AM
675,IEC 61850 User Feedback Task Force,Support,48,RTE,Resolved,Normal,IEC 61850-7-4 Ed2.1,Clarification of blocked mode,11/21/2023 08:38 AM
676,IEC 61850 User Feedback Task Force,Support,49,RTE,Resolved,Normal,IEC 61850-7-5,Clarification of addCause,06/05/2023 01:58 AM
677,IEC 61850 User Feedback Task Force,Feature,50,RTE,In Progress,Normal,IEC 61850-7-4,Impact of IEC 61869-13 (SAMU),02/28/2023 09:42 AM
5372,IEC 61850 User Feedback Task Force,Improvement,"",RTE,Resolved,Normal,IEC 61850-7-1,Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,06/05/2023 01:58 AM
5374,IEC 61850 User Feedback Task Force,Feature,"",RTE,In Progress,Normal,IEC 61850-7-4,Creation of a new LN for protection function,02/28/2023 09:42 AM
6216,IEC 61850 User Feedback Task Force,Feature,51,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhNum,02/28/2023 09:42 AM
6217,IEC 61850 User Feedback Task Force,Feature,52,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - NamAccRtg,02/28/2023 09:42 AM
6218,IEC 61850 User Feedback Task Force,Feature,53,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - PhyConnITF,02/28/2023 09:42 AM
6219,IEC 61850 User Feedback Task Force,Feature,54,RTE,In Progress,Normal,IEC 61850-7-4,"Parameters not available in standardized LN - VRtg, ARtg and HzRtg",02/28/2023 09:42 AM
6221,IEC 61850 User Feedback Task Force,Feature,56,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - OnOff,02/28/2023 09:42 AM
6222,IEC 61850 User Feedback Task Force,Feature,57,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetNb,02/28/2023 09:42 AM
6223,IEC 61850 User Feedback Task Force,Feature,58,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - StrVal,02/28/2023 09:42 AM
6224,IEC 61850 User Feedback Task Force,Feature,59,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetRef,02/28/2023 09:42 AM
6225,IEC 61850 User Feedback Task Force,Feature,60,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhsOrig,02/28/2023 09:42 AM
6303,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,IEC 61850-7-500,LN PDIF ? setting for nominal current,06/05/2023 01:58 AM
6605,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,TR IEC 61850-7-500,Identification of three phase trip with ACT DO,11/21/2023 08:13 AM
5934,IEC TC57 WG10 Future Work,WG10 Future Work,"",RTE,New,Normal,"TR IEC 61850-10-3, TR IEC 61850-90-20",Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,02/08/2024 05:02 AM
5938,IEC TC57 WG10 Future Work,WG10 Future Work,"",RTE,New,Normal,IEC 61850-7-4,LN RADR evolution,02/08/2024 04:44 AM
5939,IEC TC57 WG10 Future Work,WG10 Future Work,"",RTE,New,Normal,IEC 61850-6,"Mapping of another phases system description to the generic phases phsA, phsB, phsC",02/08/2024 04:43 AM
