#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
658,Client,Issues,"","",Resolved,Normal,"",Verify Client does process a report before RptEna write respond+,06/01/2021 08:23 AM
1867,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens SICAM PAS  [Siemens AG ],07/08/2021 04:13 PM
1869,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SAMCAS [U2S Co., Ltd]",07/08/2021 04:13 PM
1870,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOPAS-SA  [LSIS Co., Ltd.]",07/08/2021 04:13 PM
1871,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCD5200 [Invensys Operations Management],07/08/2021 04:13 PM
1872,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COPA-DATA IEC850 [Ing. Punzenberger COPA-DATA GmbH],07/08/2021 04:13 PM
1873,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EuroGateway [Protecta Electronics Co. Ltd.],07/08/2021 04:13 PM
1875,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","wPD [WOODAM TECH CO., LTD.]",07/08/2021 04:13 PM
1876,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IDS ACOS750 [IDS GmbH],07/08/2021 04:13 PM
1877,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STCE/RTU [Selta S.p.A],07/08/2021 04:13 PM
1878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCU 1000 Central Control Unit [GE Digital Energy],07/08/2021 04:13 PM
1879,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",KDN-STAS [KEPCO-KDN],07/08/2021 04:13 PM
1880,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YOUHO [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:13 PM
1881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Broderson RTU32 [Brodersen A/S],07/08/2021 04:13 PM
1882,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:13 PM
1883,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VITZROSYS 61850 Smart Module [VITZRO SYS.],07/08/2021 04:13 PM
1884,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCD5200 [Invensys Operations Management],07/08/2021 04:13 PM
1885,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMP 16 / CP-PM [Cooper Power Systems],07/08/2021 04:13 PM
1886,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-2241 Axion RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:13 PM
1887,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3530 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:13 PM
1888,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-3530-4 RTAC [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:13 PM
1889,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSSA-Gateway [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:13 PM
1890,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Elipse Power [Elipse Software, Ltda]",07/08/2021 04:13 PM
1891,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM 230 [Siemens AG],07/08/2021 04:14 PM
1892,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerScene [AnyGate Corp.],07/08/2021 04:14 PM
1893,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YPP Partnersys  [YPP Corporation],07/08/2021 04:14 PM
1894,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HiPAS HMI [Hyundai Heavy Industries Co., Ltd.]",07/08/2021 04:14 PM
1895,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MicroSCADA Pro [ABB OY],07/08/2021 04:14 PM
1896,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CimWay for PcVue  [ARC Informatique ],07/08/2021 04:14 PM
1897,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Survalent Advanced Automation  [Survalent Technology Corporation],07/08/2021 04:14 PM
1898,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",sgs commshub [Smarter Grid Solutions],07/08/2021 04:14 PM
1899,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DOWOO [Dowoo Digitech],07/08/2021 04:14 PM
1900,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM CMIC  [Siemens AG],07/08/2021 04:14 PM
1901,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos [ENTEC Electric & Electronic Co., LTD.]",07/08/2021 04:14 PM
1902,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-9700 SCADA/HMI Workstation [NR Electric Co., Ltd.]",07/08/2021 04:14 PM
1903,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SDE-SA [SEONDO ELECTRIC CO., LTD.]",07/08/2021 04:14 PM
1904,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FW-50  [SAE IT-systems GmbH & Co. KG],07/08/2021 04:17 PM
1905,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PROZA NET [KONCAR INZENJERING ZA],07/08/2021 04:18 PM
1906,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HyCon Controller [Voith Hydro Holding GmbH & Co. KG],07/08/2021 04:18 PM
1907,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ME-RTU [INEA d.o.o.],07/08/2021 04:18 PM
1908,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Foxboro Evo SCD6000 [Invensys Systems, Inc.]",07/08/2021 04:18 PM
1909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100C [Hanbit EDS Co., Ltd.]",07/08/2021 04:18 PM
1910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CGV24C Over/Under Voltage_NDR  [M/s Crompton Greaves Limited],07/08/2021 04:18 PM
1911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG114C Over Current Protection [M/s Crompton Greaves Limited ],07/08/2021 04:18 PM
1912,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Transformer Protection Relay-T [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:18 PM
1913,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P145 Feeder Mgmt [Areva T&D],07/08/2021 04:18 PM
1914,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P442/P444 Distance [Areva T&D],07/08/2021 04:18 PM
1915,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 Fast Multifun [Areva T&D],07/08/2021 04:18 PM
1919,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRT100 Transformer Protection [TOSHIBA Corporation],07/08/2021 04:18 PM
1921,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/7SD5 Diff Prot [Siemens A.G., PTD EA]",07/08/2021 04:18 PM
1923,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/6MD63 Med Voltage [Siemens A.G., PTD EA]",07/08/2021 04:18 PM
1924,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/6MD66 High Voltage [Siemens A.G., PTD EA]",07/08/2021 04:18 PM
1925,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/6MD61 I/O Box [Siemens A.G., PTD EA]",07/08/2021 04:18 PM
1926,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P345 [Areva T&D],07/08/2021 04:18 PM
1927,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
1928,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
1929,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GBU100 Bay Control Unit [TOSHIBA Corporation],07/08/2021 04:18 PM
1930,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF542plus Feeder Terminal  [ABB Oy],07/08/2021 04:18 PM
1931,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protec-LN [Bharat Heavy Electricals Ltd.],07/08/2021 04:18 PM
1932,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TCP-IH [INGETEAM T&D, S.A.]",07/08/2021 04:18 PM
1933,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iBC 5000 (Elitel 5/5000) [ELIOP S.A.],07/08/2021 04:19 PM
1934,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF615 Feeder Protection Relay [ABB Oy],07/08/2021 04:19 PM
1935,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4/7VK6 Breaker Manag [Siemens A.G., PTD EA]",07/08/2021 04:19 PM
1936,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101 Numerical Transmission [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
1937,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150 Numerical Busbar Prote [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
