#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6448,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,TR IEC 61850-7-5,GOOSE treatment as a command,02/08/2024 01:53 AM
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
6414,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"",Golden Single Line Diagram For All SCL/GCL/HCL Examples,10/26/2023 02:58 AM
6420,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"IEC 61850-6, IEC 61850-7-x, IEC 61850-8-1, IEC 61850-9-2",Validation of SCL Files Using Object Constraint Language (OCL),10/26/2023 02:57 AM
6422,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-7-4xx,Consistent Handling of Abbreviations for Data Object Names Within/Across All Domains and Namespaces,10/26/2023 02:52 AM
6428,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-6,Next Steps with IEC 61850-90-11 (Publish versus Corrigenda),10/26/2023 02:47 AM
5375,WG13 Issues,CIM Issues,"","",In Progress,Urgent,"","Clean up transformer documentation - Margaret removed paragraphs from Part-11 and see where they fit [GMDM #5] (align xf descriptions in 61870-301, -457 and 61968-11, -13) ",06/14/2023 09:49 AM
6745,WG16 Issues,CIM Issues,"","",Open,High,"",Need for consistent approach for Market Products,04/18/2024 10:41 AM
6757,WG13 Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,04/17/2024 11:31 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6579,IEC TC57 WG10 Future Work,WG10 Future Work,"",Vattenfall,New,High,IEC 61850-6,How to add utility process name to DOs,02/19/2024 10:43 AM
6328,WG13 Issues,CIM Issues,"","",New,High,"IEC 61970-301, IEC 61970-452, IEC 61070-600",Required usage of BusbarSection,02/07/2024 10:41 AM
6663,WG13 Issues,CIM Issues,"","",Open,High,IEC 61970-456,The SSH profile needs to be revisited and updated for consistency.,02/04/2024 12:14 AM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],12/11/2023 11:27 AM
6621,WG14 Issues,CIM Issues,"","",Review,High,"",Add the Design sub-package to the Enterprise package,12/05/2023 01:41 PM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
