#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6789,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Need new cdPerm2 enumerated value for Unit Symbol,05/16/2024 03:29 PM
6788,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"","Integration of the ""Regensburg"" decisions on local/remote into the relevant parts of IEC 61850",05/16/2024 11:17 AM
6785,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",Modelling of Ward and Extended Ward Equivalent by EquivalentInjection,05/15/2024 11:51 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,05/15/2024 10:33 AM
6787,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Harmonization of Table 4 with Figure 22,05/15/2024 04:23 AM
6786,WG13 Issues,CIM Issues,"","",New,Normal,"",Add clarification that BaseVoltage.nominalVoltage is line-to-line,05/14/2024 05:47 PM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/06/2024 08:37 AM
6774,Market Operations,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,05/01/2024 07:29 AM
6775,Market Operations,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,05/01/2024 07:12 AM
6778,Market Operations,CIM Issues,"","",New,Normal,"",RegisteredDistributedResource vs RegisteredResource attributes,04/30/2024 07:48 PM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6773,WG13 Issues,CIM Issues,"","",New,Normal,"IEC61970-301, IEC61970-452",DC device containment rules need to be updated,04/29/2024 01:51 PM
6559,61850-7-5 and 61850-7-500,IEC61850-7-5,"",Redmine: 6443,New,Normal,"",Modelling of a Lockout/trip seal-in relay,04/19/2024 09:19 AM
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6744,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,61968-3,CrewStatusKind enumeration is missing values for deassignment,03/26/2024 11:59 AM
6736,WG13 Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Quality61850 Class does not match the definition of Quality in IEC 61850-7-2,03/12/2024 04:05 PM
6632,WG13 Issues,CIM Issues,"","",New,Normal,61970-301,update definition of deprecated,03/11/2024 03:56 PM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6616,WG13 Issues,CIM Issues,"","",New,Normal,61970-301; 61970-452,Add SubstationKind,03/11/2024 06:57 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
5977,WG13 Issues,CIM Issues,"","",New,Normal,"61968-13, 61968-11, 61970-600-2",Cardinality of PowerSystemResource to Location,02/28/2024 10:49 AM
6714,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC PAS 61850-90-3,New,Normal,"",Improve the models used for power regulation,02/20/2024 11:04 AM
6265,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,track changes in SCL to know when a device needs to be updated based on new SCD version ,02/19/2024 10:56 AM
6579,IEC TC57 WG10 Future Work,WG10 Future Work,"",Vattenfall,New,High,IEC 61850-6,How to add utility process name to DOs,02/19/2024 10:43 AM
6713,WG13 Issues,CIM Issues,"","",New,Normal,"",Update namespace and profile from http to https,02/18/2024 08:35 AM
6376,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",LN PDIF ? setting for nominal current,02/13/2024 05:59 AM
6703,IEC TC57 WG10 Future Work,WG10 Future Work,"",Ed 3 review,New,Normal,"IEC 61850-7-4, IEC TS 61850-80-4",Part 80-4 Mapping to COSEM : add reactive and apparent energy data objects to MMTR and MMTN ,02/09/2024 02:43 PM
6419,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,"",Logical Nodes for SLD/Topology Aware Functions,02/09/2024 04:55 AM
5966,IEC TC57 WG10 Future Work,WG10 Future Work,"",EDF,New,Normal,"",Indicate typical SIUnit for every DO with CDC MV would help users + Add a dedicated attribute in NSD files instead of having it in the description ?,02/09/2024 04:02 AM
5103,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEEE H27,New,Normal,IEC 61850-7-3,Modified/new CDC for IEEE H27,02/09/2024 03:21 AM
6677,CIM Joint Issues,CIM Issues,"","",New,Normal,"IEC61968-11 Edition 4, IEC62325-301 Edition 4",Document Class Generalization Refinement,02/08/2024 10:33 AM
6435,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-9-2,Compression of Sample Value Messages,02/08/2024 05:36 AM
6413,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-80-7,Asset Management of Setting & Configuration Data,02/08/2024 05:32 AM
5965,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Schedules - allow updates to single values while schedules are running,02/08/2024 05:31 AM
6700,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,Investigate to align to the new CIM model of transformers,02/08/2024 05:26 AM
6701,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-3,Integration of proposed and canceled amendment 2 of part 7-3,02/08/2024 05:25 AM
5928,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R9,New,Normal,IEC 61850-6,CIM-61850 Harmonization - extend tPhaseEnum to match CIM PhaseCode,02/08/2024 05:23 AM
5927,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R15,New,Normal,IEC 61850-7-4,CIM-61850 Harmonization - Add PosFlwIn data object to measurement classes,02/08/2024 05:22 AM
5904,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10,New,Normal,IEC 61850-7-4,Introduce alarm and counter DOs in 7-4,02/08/2024 05:22 AM
5878,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Technical reports to be considered in edition 3 of IEC 61850-7-4,02/08/2024 05:20 AM
5310,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG 18,New,Normal,IEC 61850-7-3,New CDC for IEC/TC 57/WG 18,02/08/2024 05:19 AM
