#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6737,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Amending TGSN LN class with signal characteristics,03/27/2024 02:44 AM
6744,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,61968-3,CrewStatusKind enumeration is missing values for deassignment,03/26/2024 11:59 AM
6742,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",V321 Arc Flash Protection System,03/24/2024 02:16 PM
6741,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-G3000,03/24/2024 02:10 PM
6740,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ALARM ANNUNCIATOR MBAS 0600,03/24/2024 01:50 PM
6739,IEC 61850 User Feedback Task Force,Feature,"","",New,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,03/18/2024 05:37 AM
6738,IEC 61850 User Feedback Task Force,Improvement,"","",New,Normal,"",Amending TGSN LN class with settings for adapting the signal,03/18/2024 05:14 AM
6736,WG13 Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Quality61850 Class does not match the definition of Quality in IEC 61850-7-2,03/12/2024 04:05 PM
6452,WG13 Issues,CIM Issues,"","",In Progress,Normal,"61970-301,61970-452",Allow multiple RatioTapChanger on one TransformerEnd,03/12/2024 02:26 AM
6632,WG13 Issues,CIM Issues,"","",New,Normal,61970-301,update definition of deprecated,03/11/2024 03:56 PM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6732,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETMDU1000,03/11/2024 08:39 AM
6733,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETLID1000,03/11/2024 08:38 AM
6731,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Micom P40 Agile 5th Generation P84,03/11/2024 08:24 AM
6616,WG13 Issues,CIM Issues,"","",New,Normal,61970-301; 61970-452,Add SubstationKind,03/11/2024 06:57 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6710,Server,Issues,"","",In Progress,Normal,"",sSrv13 does not specify that the lower hierarchy Mod.stVal shall not change,03/05/2024 07:57 AM
6728,Client,Issues,"","",New,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,03/05/2024 06:34 AM
6727,Client,Issues,"","",New,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",03/05/2024 06:26 AM
6726,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",02/29/2024 09:07 AM
6725,61850-7-5 and 61850-7-500,IEC61850-7-5,"",RTE,In Progress,Normal,"",Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,02/29/2024 09:07 AM
6711,61850-7-5 and 61850-7-500,IEC61850-7-5,"",WG10 Fall workshop,In Progress,Low,"",SCL Modelling of Fault Measurements (RFMX),02/29/2024 08:33 AM
6687,61850-7-5 and 61850-7-500,IEC61850-7-5,"",SEL,Waiting for Release,Normal,"",Incorrect signal direction for GOOSE messages between CSWI and XCBR,02/29/2024 08:10 AM
6395,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Figure 15 SelOpn and SelCls are incorrect,02/29/2024 08:06 AM
6498,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Explanation text on the usage of SwModKey,02/29/2024 07:52 AM
6554,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",SwModKey seems to overwrite the CheckCondition.interlockCheck,02/29/2024 07:52 AM
6545,61850-7-5 and 61850-7-500,IEC61850-7-5,"",TC92 WG2,Waiting for Release,Normal,"",Propagation of detailQual,02/29/2024 07:17 AM
5977,WG13 Issues,CIM Issues,"","",New,Normal,"61968-13, 61968-11, 61970-600-2",Cardinality of PowerSystemResource to Location,02/28/2024 10:49 AM
6712,WG13 Issues,CIM Issues,"","",Review,Normal,"",UML descriptions for <<Primitive>> types in the Domain package need review and references to W3C and other standards migration into IS publications.,02/28/2024 10:27 AM
6724,Server,Issues,"","",New,Normal,"",GOOSE Subscriber sGos12 test expects DUT to _send_ a GOOSE message ,02/28/2024 06:52 AM
6723,Test Procedure Issues,Issues,"","",New,Normal,"",GOOSE destination MAC address according Amd1: PIXIT Gs1 mismatches enhancement of sGos5 ,02/27/2024 07:54 AM
6722,Server,Issues,"","",New,Normal,"",sGop10 PIXIT reference needed ?,02/26/2024 05:13 AM
6719,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:11 AM
6720,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:10 AM
6721,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-MDAS,02/24/2024 11:09 AM
6718,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CMAS,02/24/2024 10:52 AM
6717,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic? P5F30 protection relays,02/24/2024 10:42 AM
6716,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-T,02/24/2024 10:35 AM
6715,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-BC,02/24/2024 10:29 AM
6714,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC PAS 61850-90-3,New,Normal,"",Improve the models used for power regulation,02/20/2024 11:04 AM
6697,Server,Issues,"","",In Progress,Normal,"",sRpN9 does not specify the expected access error by negative response on SetURCBValues,02/20/2024 09:18 AM
6685,GOOSE Performance,Issues,"","",In Progress,Normal,"",Device need to be certified for Ed2.1 server first  ,02/20/2024 08:50 AM
6688,Client,Issues,"","",In Progress,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,02/20/2024 08:46 AM
6265,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,track changes in SCL to know when a device needs to be updated based on new SCD version ,02/19/2024 10:56 AM
6579,IEC TC57 WG10 Future Work,WG10 Future Work,"",Vattenfall,New,High,IEC 61850-6,How to add utility process name to DOs,02/19/2024 10:43 AM
6713,WG13 Issues,CIM Issues,"","",New,Normal,"",Update namespace and profile from http to https,02/18/2024 08:35 AM
6451,WG13 Issues,CIM Issues,"","",In Progress,Normal,61970-452,Cardinality inconsistency for PowerElectronicsConnection<->PowerElectronicsUnit between canonical model and profile,02/14/2024 11:28 AM
6709,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L,02/13/2024 10:10 AM
6708,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L,02/13/2024 10:09 AM
6376,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",LN PDIF ? setting for nominal current,02/13/2024 05:59 AM
6707,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SLP-K140,02/11/2024 10:55 AM
6706,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STP-K120,02/10/2024 11:35 AM
6705,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAMj3500II-TR,02/10/2024 10:43 AM
6704,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAM3500plusFM,02/10/2024 10:38 AM
6703,IEC TC57 WG10 Future Work,WG10 Future Work,"",Ed 3 review,New,Normal,"IEC 61850-7-4, IEC TS 61850-80-4",Part 80-4 Mapping to COSEM : add reactive and apparent energy data objects to MMTR and MMTN ,02/09/2024 02:43 PM
6419,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,"",Logical Nodes for SLD/Topology Aware Functions,02/09/2024 04:55 AM
5966,IEC TC57 WG10 Future Work,WG10 Future Work,"",EDF,New,Normal,"",Indicate typical SIUnit for every DO with CDC MV would help users + Add a dedicated attribute in NSD files instead of having it in the description ?,02/09/2024 04:02 AM
5103,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEEE H27,New,Normal,IEC 61850-7-3,Modified/new CDC for IEEE H27,02/09/2024 03:21 AM
6677,CIM Joint Issues,CIM Issues,"","",New,Normal,"IEC61968-11 Edition 4, IEC62325-301 Edition 4",Document Class Generalization Refinement,02/08/2024 10:33 AM
6702,WG13 Issues,CIM Issues,"","",Open,Normal,61970-301,Grid Package: PhaseImpedanceData to support electrical parameters templates,02/08/2024 10:23 AM
6435,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-9-2,Compression of Sample Value Messages,02/08/2024 05:36 AM
6413,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-80-7,Asset Management of Setting & Configuration Data,02/08/2024 05:32 AM
5965,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Schedules - allow updates to single values while schedules are running,02/08/2024 05:31 AM
6700,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,Investigate to align to the new CIM model of transformers,02/08/2024 05:26 AM
6701,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-3,Integration of proposed and canceled amendment 2 of part 7-3,02/08/2024 05:25 AM
5928,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R9,New,Normal,IEC 61850-6,CIM-61850 Harmonization - extend tPhaseEnum to match CIM PhaseCode,02/08/2024 05:23 AM
5927,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R15,New,Normal,IEC 61850-7-4,CIM-61850 Harmonization - Add PosFlwIn data object to measurement classes,02/08/2024 05:22 AM
5904,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10,New,Normal,IEC 61850-7-4,Introduce alarm and counter DOs in 7-4,02/08/2024 05:22 AM
5878,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Technical reports to be considered in edition 3 of IEC 61850-7-4,02/08/2024 05:20 AM
5310,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG 18,New,Normal,IEC 61850-7-3,New CDC for IEC/TC 57/WG 18,02/08/2024 05:19 AM
