#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6263,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-6,GOOSE MinTime / Max Time - Probable discrepancy between Part-6 and Part-8,06/20/2023 08:44 AM
6256,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-7-4,IEC 61850-7-4 list of abbreviations,06/06/2023 08:32 AM
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
6175,IEC 61850 User Feedback Task Force,Bug,"",2022 IOP,In Progress,Normal,IEC 61850-6,SCL SICS requires SNTP even with 2.1 where PTP is the preferred method.,11/07/2023 08:21 AM
439,IEC 61850 User Feedback Task Force,Bug,2,Vattenfall,Resolved,High,IEC 61850-6,How to add utility process name to DOs,11/07/2023 09:04 AM
3101,IEC 61850 User Feedback Task Force,Bug,3,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1755 Event driven schedules ? Add DO to stop schedule by event,06/05/2023 01:58 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
6739,IEC 61850 User Feedback Task Force,Feature,"","",In Progress,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,04/09/2024 08:43 AM
6246,IEC 61850 User Feedback Task Force,Feature,"","",Resolved,Normal,IEC 61850-6,ExtRef cannot specify a Poll intended to be implemented as a GetDataSetValues request�,06/05/2023 01:58 AM
5374,IEC 61850 User Feedback Task Force,Feature,"",RTE,In Progress,Normal,IEC 61850-7-4,Creation of a new LN for protection function,02/28/2023 09:42 AM
5331,IEC 61850 User Feedback Task Force,Feature,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Multiple LNodes implemented by same LN,06/05/2023 01:58 AM
5122,IEC 61850 User Feedback Task Force,Feature,1,TF 61850-80-6,Resolved,Normal,IEC 61850-90-28,New LN in LN group L to reflect the status of TPAA between Proxy/Gateway and IED ,06/05/2023 01:58 AM
438,IEC 61850 User Feedback Task Force,Feature,1,Vattenfall,Resolved,Normal,IEC 61850-4,The engineering-process is well defined for a green field / new IEC 61850 substation but needs clarification for refurbishment,12/05/2023 08:26 AM
5091,IEC 61850 User Feedback Task Force,Feature,10,H30,Resolved,Normal,IEC 61850-2,Devices types/acronyms,06/05/2023 01:58 AM
5086,IEC 61850 User Feedback Task Force,Feature,10,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 6/8,06/05/2023 01:58 AM
5087,IEC 61850 User Feedback Task Force,Feature,11,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 7/8,06/05/2023 01:58 AM
612,IEC 61850 User Feedback Task Force,Feature,11,RTE,Resolved,Normal,IEC 61850-7-4,"Need to create a new LN of group P (Protection), as ""PCDP"" to represent the Pole Discrepancy Protection.",05/09/2023 09:32 AM
597,IEC 61850 User Feedback Task Force,Feature,1120,IOP_2019,Resolved,Normal,61850-90-28,SCTs updating the confRev of 9-2 LE Sampled Value streams - problem with subscription to test tool SV injection,05/09/2023 09:32 AM
5088,IEC 61850 User Feedback Task Force,Feature,12,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 8/8,06/05/2023 01:58 AM
599,IEC 61850 User Feedback Task Force,Feature,12,IOP_2019,Resolved,Normal,"",ICD files do not match requirements (several issues) - increase in engineering efforts,06/05/2023 01:58 AM
619,IEC 61850 User Feedback Task Force,Feature,15,RTE,Resolved,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",05/09/2023 09:32 AM
621,IEC 61850 User Feedback Task Force,Feature,17,RTE,In Progress,Normal,IEC 61850-7-4/7-500,New controllable DO in RREC to define the mode of the recloser of the circuit breaker,05/11/2021 10:08 AM
602,IEC 61850 User Feedback Task Force,Feature,1742,IOP_2019,Resolved,Normal,IEC 61850-9-3,"Merging Unit standard requires MU clock to jump on PTP time jumps, which is not true for Boundary Clocks.",05/09/2023 09:32 AM
590,IEC 61850 User Feedback Task Force,Feature,1800,IOP_2019,Resolved,Normal,IEC 61850-6,ICT fails to check validity of the SCD file regarding the IED constraints,11/07/2023 08:22 AM
623,IEC 61850 User Feedback Task Force,Feature,19,RTE,In Progress,Normal,"","New LN of group L (as ""LPLE"") representing a group of LED",03/02/2021 09:42 AM
