#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/01/2024 08:56 AM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6778,Market Operations,CIM Issues,"","",New,Normal,"",RegisteredDistributedResource vs RegisteredResource attributes,04/30/2024 07:48 PM
6775,Market Operations,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,05/01/2024 07:12 AM
6774,Market Operations,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,05/01/2024 07:29 AM
6773,WG13 Issues,CIM Issues,"","",New,Normal,"IEC61970-301, IEC61970-452",DC device containment rules need to be updated,04/29/2024 01:51 PM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6757,WG13 Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,04/17/2024 11:31 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6744,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,61968-3,CrewStatusKind enumeration is missing values for deassignment,03/26/2024 11:59 AM
6736,WG13 Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Quality61850 Class does not match the definition of Quality in IEC 61850-7-2,03/12/2024 04:05 PM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6730,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Evaluation of the Pipeline Open Data Standard (PODS),03/07/2024 11:09 AM
6729,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Multi-commodity Support,03/07/2024 11:10 AM
6713,WG13 Issues,CIM Issues,"","",New,Normal,"",Update namespace and profile from http to https,02/18/2024 08:35 AM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
6679,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",Document class description,01/16/2024 11:54 AM
6678,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",Refactoring Outage Class Modeling,01/16/2024 11:45 AM
6677,CIM Joint Issues,CIM Issues,"","",New,Normal,"IEC61968-11 Edition 4, IEC62325-301 Edition 4",Document Class Generalization Refinement,02/08/2024 10:33 AM
6669,Market Management,CIM Issues,"","",New,Normal,"",Add VATLevel attribute to ChargeType,01/05/2024 09:17 AM
6668,Market Management,CIM Issues,"","",New,Normal,"",Add VATObliged attribute to ChargeType,01/05/2024 09:03 AM
6667,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to Period,01/05/2024 07:58 AM
6666,Market Management,CIM Issues,"","",New,Normal,"",Add PhaseCount to ESMP,01/05/2024 07:27 AM
6665,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeGroup to ESMP and move ChargeGroup to MarketCommon,01/05/2024 07:08 AM
6664,Market Management,CIM Issues,"","",New,Normal,"",Add an association from MktActivityRecord to ChargeGroup,01/05/2024 06:44 AM
6656,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Add altitudeCompensation to EndDeviceInfo,12/21/2023 10:20 AM
6636,WG14 Issues,CIM Issues,"","",New,Normal,61968-3;61968-4;61968-5;61968-6,Update Name model for all XSD based profiles,12/13/2023 07:27 AM
6634,WG13 Issues,CIM Issues,"","",New,Normal,61970-301; 61970-452,Simplify Name model using enum,12/13/2023 07:58 AM
6632,WG13 Issues,CIM Issues,"","",New,Normal,61970-301,update definition of deprecated,03/11/2024 03:56 PM
6630,WG13 Issues,CIM Issues,"","",New,Normal,61970-301,Update Identity and naming description,12/11/2023 04:43 AM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
6619,CIM Joint Issues,CIM Issues,"","",New,High,"IEC61968-3 thru IEC61968-11, IEC61970-301, IEC62325-301",Renaming the CIM UML Model Packages,12/05/2023 12:37 PM
6616,WG13 Issues,CIM Issues,"","",New,Normal,61970-301; 61970-452,Add SubstationKind,03/11/2024 06:57 AM
6611,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Formulaic UOMs,11/27/2023 07:09 PM
6610,WG13 Issues,CIM Issues,"","",New,High,61970-301; 61970-452,Multiple issue Measurement and Control,11/27/2023 10:27 AM
6601,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,61968-Common,Revise TimeSchedule class,11/16/2023 11:46 AM
6600,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Multipliers,11/16/2023 11:33 AM
6597,CIM Joint Issues,CIM Issues,"","",New,Normal,"","MarketManagement::Quantity has attribute and relation with the same name ""quantity""",11/14/2023 08:00 AM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6583,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"",Inheritance of Tower and Pole,11/07/2023 02:05 PM
6582,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"","May need to add ""kind"" attribute to OverheadStructure to be consistent with UndergroundStructure.kind",11/07/2023 02:04 PM
6573,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Profile class duplicates,11/03/2023 03:34 AM
6572,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,"",IEC61968CIMVersion class is in triplicate,11/02/2023 04:07 PM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6544,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,"61968-9, 61968-4",Meter Asset Accuracy Class,11/16/2023 11:17 AM
6543,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,IEC 61968-9 and others,AccuracyClass for sensors,10/19/2023 09:43 AM
6542,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9 and 61968-5,Group Management,10/19/2023 08:48 AM
6536,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to MarketParticipant,09/28/2023 10:17 AM
6535,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeComponent to IEC 62325-351,09/28/2023 10:58 AM
6534,Market Management,CIM Issues,"","",New,Normal,"",Add an association from Series to ChargeType,12/19/2023 10:32 AM
6533,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeType to IEC 62325-351,09/28/2023 10:56 AM
6529,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Load Control Capabilities,10/19/2023 08:32 AM
6528,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,Evaluate information provided by IntraphaseSpacing class,09/20/2023 01:04 PM
6512,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support measurements of configuration status,09/21/2023 03:05 PM
6511,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support gas metering with additional event codes and measurements,08/29/2023 03:29 PM
6510,Market Management,CIM Issues,"","",New,Normal,"",Add an association between MarketEvaluationPoint and MktPSRType,08/21/2023 10:11 AM
6508,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support the means to identify the accuracy of the measurement in <MeterReadings>,10/19/2023 11:28 AM
6507,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support IoT sensors by adding durations of time in the seconds range.,09/21/2023 02:11 PM
6454,CIM Issues,CIM Issues,"","",New,Normal,61970-301,RemoteUnit minor typo in 301 description,06/28/2023 04:27 PM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
