#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5301,WG14 Issues,CIM Issues,"","",New,Normal,"61968-11, 61968-4",5302:5301 61968 portion of TransformerTankInfo to TransformerTank association,01/30/2022 05:09 AM
5303,WG13 Issues,CIM Issues,"","",New,Normal,"61968-11, 61968-4, 61970-301, 61968-13",5302:5303 61970 portion of TransformerTank to TransformerTankInfo association,01/30/2022 05:32 AM
5171,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",61968 RDF statement,01/12/2022 02:43 PM
5196,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","A consolidated IRM for WG13, WG14 and WG16",01/12/2022 02:44 PM
6543,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,IEC 61968-9 and others,AccuracyClass for sensors,10/19/2023 09:43 AM
5942,IEC TC57 WG10 Future Work,WG10 Future Work,"",RTE,New,Normal,IEC 61850-7-4,Activation and deactivation of a function by configuration.,02/08/2024 04:37 AM
5104,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG 17,New,Normal,IEC 61850-6,Add a type code 'INV',02/08/2024 05:14 AM
6656,CIM Joint Issues,CIM Issues,"","",New,Normal,"",Add altitudeCompensation to EndDeviceInfo,12/21/2023 10:20 AM
5200,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Add an activity diagram example in Appendix A.5,01/12/2022 02:44 PM
6510,Market Management,CIM Issues,"","",New,Normal,"",Add an association between MarketEvaluationPoint and MktPSRType,08/21/2023 10:11 AM
6536,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to MarketParticipant,09/28/2023 10:17 AM
6667,Market Management,CIM Issues,"","",New,Normal,"",Add an association from ChargeType to Period,01/05/2024 07:58 AM
6664,Market Management,CIM Issues,"","",New,Normal,"",Add an association from MktActivityRecord to ChargeGroup,01/05/2024 06:44 AM
6534,Market Management,CIM Issues,"","",New,Normal,"",Add an association from Series to ChargeType,12/19/2023 10:32 AM
5207,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Add Business Roles into IRM Model (for Ed.4),01/12/2022 02:44 PM
6535,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeComponent to IEC 62325-351,09/28/2023 10:58 AM
6665,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeGroup to ESMP and move ChargeGroup to MarketCommon,01/05/2024 07:08 AM
6533,Market Management,CIM Issues,"","",New,Normal,"",Add ChargeType to IEC 62325-351,09/28/2023 10:56 AM
6786,WG13 Issues,CIM Issues,"","",New,Normal,"",Add clarification that BaseVoltage.nominalVoltage is line-to-line,05/14/2024 05:47 PM
6666,Market Management,CIM Issues,"","",New,Normal,"",Add PhaseCount to ESMP,01/05/2024 07:27 AM
6616,WG13 Issues,CIM Issues,"","",New,Normal,61970-301; 61970-452,Add SubstationKind,03/11/2024 06:57 AM
6231,Market Management,CIM Issues,"","",New,Normal,"",Add the new datatype ESMPDataTypes / SettlementMethodType_String and enumeration,01/30/2023 10:21 AM
6669,Market Management,CIM Issues,"","",New,Normal,"",Add VATLevel attribute to ChargeType,01/05/2024 09:17 AM
6668,Market Management,CIM Issues,"","",New,Normal,"",Add VATObliged attribute to ChargeType,01/05/2024 09:03 AM
5097,WG13 Issues,CIM Issues,"","",New,Normal,"61970-301, 61970-452",Allow OperationalLimitSet to be described by a Season by adding a new association between OperationalLimitSet and Season,10/01/2021 11:24 AM
6800,WG13 Issues,CIM Issues,"","",New,Normal,"",Ambiguous associations between RelayDynamics and ConductingEquipment(end role name = ProtectedEquipment) and ProtectionEquipment (end role name = ProtectedEquipment),05/31/2024 11:30 AM
5172,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Are profiles related to grammar/syntax or only to an abstract definition of CIM subset ?,01/12/2022 02:43 PM
5205,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Asset Decision Support (ADS) ,01/12/2022 02:44 PM
6413,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,IEC 61850-80-7,Asset Management of Setting & Configuration Data,02/08/2024 05:32 AM
6757,CIM Joint Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,05/09/2024 11:49 AM
6699,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behavior of a function while being dynamically blocked,02/07/2024 04:55 AM
6555,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behaviour of output contacts when LN is in blocked mode,02/07/2024 03:14 AM
5313,WG13 Issues,CIM Issues,"","",New,Low,"",Better description for governorSCD,02/16/2023 06:10 AM
5180,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Business functions on HAN / DER / EV,01/12/2022 02:43 PM
5977,WG13 Issues,CIM Issues,"","",New,Normal,"61968-13, 61968-11, 61970-600-2",Cardinality of PowerSystemResource to Location,02/28/2024 10:49 AM
5340,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM (61968-13) artifacts not published,04/07/2022 09:50 AM
5887,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM CatalogAssetType.TypeAssetCatalogue,07/13/2022 01:59 PM
5893,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM conflicting roles HydroPowerPlant.HydroPumps and HydroPump.HydroPowerPlant,07/13/2022 02:13 PM
5894,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM conflicting roles OperationalLimitType.OperationalLimit and OperationalLimit.OperationalLimitType,07/13/2022 02:15 PM
5896,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM conflicting roles RotatingMachine.HydroPump and HydroPump.RotatingMachine,07/13/2022 02:20 PM
5891,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM CurrentTransformer.CurrentTransformerPhase,07/13/2022 02:08 PM
5892,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM EquipmentContainer.WeatherStation,07/13/2022 02:10 PM
5886,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM missing TransformerTank and TransformerTankEnd,07/13/2022 01:54 PM
5895,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM OperationalLimitSet.RateTemperature,07/13/2022 02:17 PM
5897,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM Substation.Station and Substation.SupplyingStation,07/13/2022 02:22 PM
5889,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM WireInfo.WireInfoType,07/13/2022 02:03 PM
5890,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM WirePhaseInfo.WireEarthInfo,07/13/2022 02:05 PM
5174,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Change ""61968-1"" to ""61968"" so ""...Figure 1 clarifies the scope of IEC 61968 graphically in terms of""",01/12/2022 02:43 PM
5927,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R15,New,Normal,IEC 61850-7-4,CIM-61850 Harmonization - Add PosFlwIn data object to measurement classes,02/08/2024 05:22 AM
5931,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R3,New,Normal,IEC 61850-6,CIM-61850 Harmonization - Add string attribute psrType to tPowerSystemResource.,02/08/2024 05:08 AM
5974,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - allow direct association IED to MeasurementValue ,09/21/2022 04:07 AM
5929,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R8,New,Normal,IEC 61850-6,CIM-61850 Harmonization - allow Terminals with no connections - use explicit ConnectivityNode.name = None,02/08/2024 05:08 AM
5973,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - consider Measurement classes with multiple values (vector, Wye ...)",09/21/2022 03:36 AM
5971,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - Consider modelling fans, pump motors and battery systems as types of auxiliary equipment",09/21/2022 04:01 AM
5972,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a method of using IEC 61850 data object names as measurement types,09/21/2022 03:27 AM
5975,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a standard list of control types,09/21/2022 03:59 AM
5932,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R2,New,Normal,IEC 61850-6,CIM-61850 Harmonization - Extend list of equipment type codes,02/08/2024 05:07 AM
5928,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R9,New,Normal,IEC 61850-6,CIM-61850 Harmonization - extend tPhaseEnum to match CIM PhaseCode,02/08/2024 05:23 AM
5930,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R6,New,Normal,IEC 61850-6,"CIM-61850 Harmonization - mRID attribute in SCL for Equipment, Terminals, ConnectivitNodes",02/08/2024 05:08 AM
5976,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - revise control model for DiscreteCommand (e.g. raise/lower),09/21/2022 04:13 AM
6408,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification of addCause,06/20/2023 08:37 AM
6316,IEC TC57 WG10 Future Work,WG10 Future Work,"",RTE,New,Normal,IEC 61850-6,"Clarification of using of ValKind, ValImport.",10/26/2023 04:58 AM
6382,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 1/3,06/14/2023 08:18 AM
6380,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 2/3,06/14/2023 08:18 AM
6379,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 3/3,06/14/2023 08:17 AM
