#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
6674,Server,Issues,"","",Closed,Normal,"",Discuss changes to submission form and Certificates,03/01/2024 10:10 AM
5910,Server,Issues,"","",Closed,Normal,"",Need to test that IEDs support 1 Step and 2 Step clocks: IOP 2022 ,03/01/2024 09:53 AM
5153,Server,Issues,"","",Closed,Normal,"",Backward Compatibility of 61869-9 with 9-2 LE,01/25/2022 08:52 AM
5095,Server,Issues,"","",Closed,Normal,"",sAssN1 is missing detailed test case,06/02/2022 02:49 PM
5094,Server,Issues,"","",Closed,Normal,"",sFt2ab does not verify that the LastModified value is consistent or changes when file is modified,11/16/2021 08:58 AM
678,Server,Issues,"","",Closed,Normal,"",MirrorBlockCommand state not used for LNs without direct process interface (sCtl28),09/14/2021 06:44 AM
649,Server,Issues,"","",Closed,Normal,"",Should vendors be required to provide a vendor specific NSD instead of MICS,08/24/2021 12:05 PM
648,Server,Issues,"","",Closed,Normal,"",Is MICS to be deprecated,03/23/2021 09:23 AM
646,Client,Issues,"","",Closed,Normal,"",test issue for watch,08/09/2021 08:10 PM
642,Server,Issues,"","",Closed,Normal,"",Blocked/Test-blocked does not impact CSWI->XCBR interface - Tissue Ready to Be Tested,09/14/2021 06:48 AM
641,Server,Issues,"","",Closed,Normal,"",Integrity will be buffered - Tissue Ready for Test Development,03/02/2021 08:52 AM
616,Server,Issues,"","",Closed,Normal,"",sCnf10 in Ed2 remove voltagelevel and bay name TEMPLATE,06/14/2022 08:28 AM
5243,WG14 Part 6 Issues,CIM Issues,"","",Closed,High,"61968-6, 61968-4",Measurement activity related to field procedures,11/16/2023 11:38 AM
5055,WG13 Issues,CIM Issues,"","",Closed,High,61970-301,The TapChangerControl class has a cardinality issue with the RegulatingControl.RegulatingCondEq association.,10/22/2021 01:22 PM
5045,WG13 Issues,CIM Issues,"","",Closed,High,"",Voltage-dependent reactive capability curve support,02/07/2023 01:24 AM
5011,WG13 Issues,CIM Issues,"","",Closed,High,"",The 61970 452 profile and 456 profile both contain the same,10/20/2023 10:13 AM
5006,WG13 Issues,CIM Issues,"","",Closed,High,"",Overlap between transformer xMin and xThe TransformerEnd.x,02/07/2023 01:37 AM
5004,WG13 Issues,CIM Issues,"","",Closed,High,"",Short circuit data for power electronicsCurrently PowerEle,02/11/2023 01:24 AM
4926,WG13 Issues,CIM Issues,"","",Closed,High,"",TapChangerKind and TransformerControlMode should be dropped,10/20/2023 10:12 AM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
4917,WG13 Issues,CIM Issues,"","",Closed,High,"",Documenation of LoadResponseCharacteristic exponents  Sugg,02/19/2023 02:38 AM
4915,WG13 Issues,CIM Issues,"","",Closed,High,"",The LoadResponseCharacteristic is different for steady stat,04/12/2023 09:48 AM
5867,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meterReadingPeriodicity attribute (String) in the MarketEvaluationPoint class,07/19/2022 05:28 PM
5866,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add scheduledMeterReadingDate attribute (String) in the MarketEvaluationPoint class,07/19/2022 05:28 PM
5865,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketProductType; update description to correct typo,10/13/2023 04:11 PM
5862,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.instructionType update description,08/08/2022 06:04 PM
5861,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.bindingDOT change datatype to FloatQuantity,08/08/2022 06:04 PM
5860,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ContractResourceCertificationAgreement update end role names,08/08/2022 06:04 PM
5859,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceCertification update association end role names,08/08/2022 06:03 PM
5858,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association from CommodityDefinition to RegisteredResource,08/08/2022 06:03 PM
5856,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an self-association on AccountingPoint,10/13/2023 04:11 PM
5855,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between MarketEvaluationPoint and MarketAgreement,10/13/2023 04:11 PM
5854,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between MarketEvaluationPoint and MarketParticipant,10/13/2023 04:11 PM
5853,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between MarketEvaluationPoint and Domain,10/13/2023 04:11 PM
5852,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between AccountingPoint and DateAndOrTime,10/13/2023 04:11 PM
5851,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedRegisteredResoure self association update,08/08/2022 06:01 PM
5850,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredDistributedResource; Update the PriorityKind description to remove use case specifics.,08/08/2022 06:01 PM
5849,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between AggregateNode and Pnode,08/08/2022 06:00 PM
5848,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between SchedulingCoordinator and SchedulingCoordiantorUser,08/08/2022 06:00 PM
5846,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourcePerformanceGlobalFactor rename,08/08/2022 05:59 PM
