#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6263,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-6,GOOSE MinTime / Max Time - Probable discrepancy between Part-6 and Part-8,06/20/2023 08:44 AM
439,IEC 61850 User Feedback Task Force,Bug,2,Vattenfall,Resolved,High,IEC 61850-6,How to add utility process name to DOs,11/07/2023 09:04 AM
6256,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-7-4,IEC 61850-7-4 list of abbreviations,06/06/2023 08:32 AM
3101,IEC 61850 User Feedback Task Force,Bug,3,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1755 Event driven schedules ? Add DO to stop schedule by event,06/05/2023 01:58 AM
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
611,IEC 61850 User Feedback Task Force,Bug,5,RTE,In Progress,Normal,IEC 61850-7-4 / IEC 61850-80-6,"Need a new DO (ENUM) to identify the protocol used for the SCADA exchange, in LN ITCI",11/07/2023 08:29 AM
6175,IEC 61850 User Feedback Task Force,Bug,"",2022 IOP,In Progress,Normal,IEC 61850-6,SCL SICS requires SNTP even with 2.1 where PTP is the preferred method.,11/07/2023 08:21 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
5123,IEC 61850 User Feedback Task Force,Feature,2,TF 61850-80-6,Resolved,Normal,IEC 61850-90-28,ACSI service for link supervision on application level,06/05/2023 01:58 AM
627,IEC 61850 User Feedback Task Force,Feature,29,RTE,Resolved,Normal,IEC 61850-7-4,Activation and deactivation of a function by configuration.,05/09/2023 09:32 AM
5078,IEC 61850 User Feedback Task Force,Feature,2,MH,Resolved,Normal,IEC 61850-7-1 / 7-2 Ed2.1 / 7-5/7-500,Clarification on the ctlModel 1/3,06/05/2023 01:58 AM
5079,IEC 61850 User Feedback Task Force,Feature,3,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1, 7-500",Clarification on the ctlModel 2/3,06/05/2023 01:58 AM
5080,IEC 61850 User Feedback Task Force,Feature,4,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1 ,7-500",Clarification on the ctlModel 3/3,06/05/2023 01:58 AM
5081,IEC 61850 User Feedback Task Force,Feature,5,MH,Resolved,Normal,IEC 61850-7-1 Ed2.1/7-4 Ed2.1 Annex B/7-500,Clarifications on the local/remote concept 1/8,06/05/2023 01:58 AM
5082,IEC 61850 User Feedback Task Force,Feature,6,MH,Resolved,Normal,"IEC 61850-7-4,7-5",Clarifications on the local/remote concept 2/8,06/05/2023 01:58 AM
5083,IEC 61850 User Feedback Task Force,Feature,7,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 3/8,06/05/2023 01:58 AM
5084,IEC 61850 User Feedback Task Force,Feature,8,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 4/8,06/05/2023 01:58 AM
5085,IEC 61850 User Feedback Task Force,Feature,9,MH,Resolved,Normal,"IEC 61850 7-1 / 7-4 Ed2.1,7-5",Clarifications on the local/remote concept 5/8,06/05/2023 01:58 AM
5086,IEC 61850 User Feedback Task Force,Feature,10,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 6/8,06/05/2023 01:58 AM
5087,IEC 61850 User Feedback Task Force,Feature,11,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 7/8,06/05/2023 01:58 AM
5088,IEC 61850 User Feedback Task Force,Feature,12,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 8/8,06/05/2023 01:58 AM
608,IEC 61850 User Feedback Task Force,Feature,7,H30,In Progress,Normal,IEC 61850-90-xx,Comprehensive set of requirements covering validation and supervision of all IEC 61850 communications,06/21/2022 02:09 AM
5374,IEC 61850 User Feedback Task Force,Feature,"",RTE,In Progress,Normal,IEC 61850-7-4,Creation of a new LN for protection function,02/28/2023 09:42 AM
5091,IEC 61850 User Feedback Task Force,Feature,10,H30,Resolved,Normal,IEC 61850-2,Devices types/acronyms,06/05/2023 01:58 AM
631,IEC 61850 User Feedback Task Force,Feature,44,RTE,Triage,Normal,"",Evolution of LN PSCH to build switching on information,08/17/2021 08:03 AM
5336,IEC 61850 User Feedback Task Force,Feature,4,TF 61850-80-6,In Progress,Normal,"IEC 61850-7-2; IEC 61850-8-1, 80-6",Extension of the AddCause required to reflect communication issues in multi level control,11/07/2023 08:28 AM
6246,IEC 61850 User Feedback Task Force,Feature,"","",Resolved,Normal,IEC 61850-6,ExtRef cannot specify a Poll intended to be implemented as a GetDataSetValues request�,06/05/2023 01:58 AM
6739,IEC 61850 User Feedback Task Force,Feature,"","",In Progress,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,04/09/2024 08:43 AM
599,IEC 61850 User Feedback Task Force,Feature,12,IOP_2019,Resolved,Normal,"",ICD files do not match requirements (several issues) - increase in engineering efforts,06/05/2023 01:58 AM
590,IEC 61850 User Feedback Task Force,Feature,1800,IOP_2019,Resolved,Normal,IEC 61850-6,ICT fails to check validity of the SCD file regarding the IED constraints,11/07/2023 08:22 AM
677,IEC 61850 User Feedback Task Force,Feature,50,RTE,In Progress,Normal,IEC 61850-7-4,Impact of IEC 61869-13 (SAMU),02/28/2023 09:42 AM
602,IEC 61850 User Feedback Task Force,Feature,1742,IOP_2019,Resolved,Normal,IEC 61850-9-3,"Merging Unit standard requires MU clock to jump on PTP time jumps, which is not true for Boundary Clocks.",05/09/2023 09:32 AM
5331,IEC 61850 User Feedback Task Force,Feature,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Multiple LNodes implemented by same LN,06/05/2023 01:58 AM
612,IEC 61850 User Feedback Task Force,Feature,11,RTE,Resolved,Normal,IEC 61850-7-4,"Need to create a new LN of group P (Protection), as ""PCDP"" to represent the Pole Discrepancy Protection.",05/09/2023 09:32 AM
621,IEC 61850 User Feedback Task Force,Feature,17,RTE,In Progress,Normal,IEC 61850-7-4/7-500,New controllable DO in RREC to define the mode of the recloser of the circuit breaker,05/11/2021 10:08 AM
5122,IEC 61850 User Feedback Task Force,Feature,1,TF 61850-80-6,Resolved,Normal,IEC 61850-90-28,New LN in LN group L to reflect the status of TPAA between Proxy/Gateway and IED ,06/05/2023 01:58 AM
623,IEC 61850 User Feedback Task Force,Feature,19,RTE,In Progress,Normal,"","New LN of group L (as ""LPLE"") representing a group of LED",03/02/2021 09:42 AM
619,IEC 61850 User Feedback Task Force,Feature,15,RTE,Resolved,Normal,"","New LN of group L (as ""LTED"") to represent the dynamic topology of the substation.",05/09/2023 09:32 AM
6221,IEC 61850 User Feedback Task Force,Feature,56,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - OnOff,02/28/2023 09:42 AM
6222,IEC 61850 User Feedback Task Force,Feature,57,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetNb,02/28/2023 09:42 AM
6224,IEC 61850 User Feedback Task Force,Feature,59,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - SetRef,02/28/2023 09:42 AM
6223,IEC 61850 User Feedback Task Force,Feature,58,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized GAPC LN - StrVal,02/28/2023 09:42 AM
6217,IEC 61850 User Feedback Task Force,Feature,52,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - NamAccRtg,02/28/2023 09:42 AM
6218,IEC 61850 User Feedback Task Force,Feature,53,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - PhyConnITF,02/28/2023 09:42 AM
6216,IEC 61850 User Feedback Task Force,Feature,51,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhNum,02/28/2023 09:42 AM
6225,IEC 61850 User Feedback Task Force,Feature,60,RTE,In Progress,Normal,IEC 61850-7-4,Parameters not available in standardized LN - SetPhsOrig,02/28/2023 09:42 AM
6219,IEC 61850 User Feedback Task Force,Feature,54,RTE,In Progress,Normal,IEC 61850-7-4,"Parameters not available in standardized LN - VRtg, ARtg and HzRtg",02/28/2023 09:42 AM
597,IEC 61850 User Feedback Task Force,Feature,1120,IOP_2019,Resolved,Normal,61850-90-28,SCTs updating the confRev of 9-2 LE Sampled Value streams - problem with subscription to test tool SV injection,05/09/2023 09:32 AM
5124,IEC 61850 User Feedback Task Force,Feature,3,TF 61850-80-6,In Progress,Normal,IEC 61850-80-6,Telemonitoring blocking,12/21/2021 09:26 AM
438,IEC 61850 User Feedback Task Force,Feature,1,Vattenfall,Resolved,Normal,IEC 61850-4,The engineering-process is well defined for a green field / new IEC 61850 substation but needs clarification for refurbishment,12/05/2023 08:26 AM
632,IEC 61850 User Feedback Task Force,Support,8,H30,Resolved,High,"IEC 61850-9-2, IEC 61869-9",APPID 0x4000 - Sampled Values,12/05/2023 09:16 AM
676,IEC 61850 User Feedback Task Force,Support,49,RTE,Resolved,Normal,IEC 61850-7-5,Clarification of addCause,06/05/2023 01:58 AM
675,IEC 61850 User Feedback Task Force,Support,48,RTE,Resolved,Normal,IEC 61850-7-4 Ed2.1,Clarification of blocked mode,11/21/2023 08:38 AM
624,IEC 61850 User Feedback Task Force,Support,21,RTE,Resolved,Normal,IEC 61850-6,"Clarification of using of ValKind, ValImport.",05/09/2023 09:32 AM
552,IEC 61850 User Feedback Task Force,Support,33,IOP_2017/54,Resolved,Normal,IEC 61850-9-3,Disruption of network when TC are not set to the correct domain,05/09/2023 09:32 AM
6605,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,TR IEC 61850-7-500,Identification of three phase trip with ACT DO,11/21/2023 08:13 AM
525,IEC 61850 User Feedback Task Force,Support,6,IOP_2017/8,Resolved,Normal,IEC 61850-6,"IEC 61850-6 does not allow the authentication configuration (none, password, weak, strong or certificate) to be used for Client",05/09/2023 09:32 AM
6167,IEC 61850 User Feedback Task Force,Support,"",email,Resolved,Normal,IEC 61850-90-6,IEC 61850-90-6 Voltage presence CDC for SVPI.Prs,06/05/2023 01:58 AM
551,IEC 61850 User Feedback Task Force,Support,32,IOP_2017/53,Resolved,Normal,IEC 61850-9-3,IEC/IEEE 61850-9-3 - Sync messages have to be padded to the same length as the Pdelay_Req/Pdelay_Resp messages,05/09/2023 09:32 AM
553,IEC 61850 User Feedback Task Force,Support,34,IOP_2017/55,Resolved,Normal,IEC 61850-9-3,IEC/IEEE 61850-9-3 should clarify the meaning and use of TimeTraceable and FrequencyTraceable,05/09/2023 09:32 AM
550,IEC 61850 User Feedback Task Force,Support,31,IOP_2017/52,Resolved,Normal,IEC 61850-9-3,Incorrect variance adjustment for Time Masters with degradation (loss of GPS),05/09/2023 09:32 AM
555,IEC 61850 User Feedback Task Force,Support,2,H30,Rejected,Normal,"",Link Failover reliability problem - implication to protection application,10/25/2022 09:01 AM
6303,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,IEC 61850-7-500,LN PDIF ? setting for nominal current,06/05/2023 01:58 AM
607,IEC 61850 User Feedback Task Force,Support,6,H30,In Progress,Normal,IEC 61850-80-6 (90-2),LPHD.Sim management ,06/21/2022 02:09 AM
519,IEC 61850 User Feedback Task Force,Support,1,UFTF,Resolved,Normal,80-7,"Optionality in DOI NamPlt, PhyNam resp. in ICD/IID file: IED.manufacturer, .IED.type, makes a device recognition in a machine to",06/05/2023 01:58 AM
554,IEC 61850 User Feedback Task Force,Support,1,H30,Resolved,Normal,"",Performance requirement for SV and implications to Protection applications,05/09/2023 09:32 AM
556,IEC 61850 User Feedback Task Force,Support,3,H30,In Progress,Normal,IEC 61850-90-20,Rendundant CT/TT measurements,06/21/2022 02:09 AM
547,IEC 61850 User Feedback Task Force,Support,28,IOP_2017/49,Resolved,Normal,IEC 61850-9-3,"Requirement for Boundary Clocks to adjust the clock accuracy to reflect their actual accuracy, not that of their grandmaster",05/09/2023 09:32 AM
572,IEC 61850 User Feedback Task Force,Support,44,ENTSO-E,Resolved,Normal,IEC 61850-7-500,S/S related applications: Auxiliary circuit supervision,05/09/2023 09:32 AM
647,IEC 61850 User Feedback Task Force,Support,57,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Single phase and multi phase trip indication for the autorecloser,05/09/2023 09:32 AM
549,IEC 61850 User Feedback Task Force,Support,30,IOP_2017/51,Resolved,Normal,IEC 61850-9-3,Standard should clarify the relation between the PTP clock clockQuality signals and the timeQuality in TimeStamp,05/09/2023 09:32 AM
548,IEC 61850 User Feedback Task Force,Support,29,IOP_2017/50,Resolved,Normal,IEC 61850-9-3,The start-up behaviour of Boundary Clocks,05/09/2023 09:32 AM
579,IEC 61850 User Feedback Task Force,Support,51,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Overvoltage protection - 3ph operate,05/09/2023 09:32 AM
580,IEC 61850 User Feedback Task Force,Support,52,ENTSO-E,Resolved,Normal,IEC 61850-7-500,Voltage protection: Undervoltage protection - 3ph operate,05/09/2023 09:32 AM
5335,IEC 61850 User Feedback Task Force,Improvement,"",Dustin Tessier,Resolved,Normal,IEC 61850-90-4,Adding Normative Requirements & Conformance Testing Pertaining to Broadcast Storms ,06/05/2023 01:58 AM
6738,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Amending TGSN LN class with settings for adapting the signal,04/09/2024 08:19 AM
6737,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,IEC 61850-90-29,Amending TGSN LN class with signal characteristics,04/09/2024 08:10 AM
5968,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Change the diagrams in 7-500 to not use yellow lines,06/05/2023 01:58 AM
5329,IEC 61850 User Feedback Task Force,Improvement,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Clarify iedType attribute usage in DataTypeTemplates,06/05/2023 01:58 AM
673,IEC 61850 User Feedback Task Force,Improvement,47,RTE,Resolved,Normal,TR IEC 61850-7-500,CPU monitoring,11/21/2023 08:40 AM
672,IEC 61850 User Feedback Task Force,Improvement,46,RTE,Resolved,Normal,TR IEC 61850-7-500,Create DO indicating the source of synchronisation,11/21/2023 08:49 AM
618,IEC 61850 User Feedback Task Force,Improvement,14,RTE,Resolved,Normal,IEC 61850-90-3,Evolution of DO SumSqA of LN SPTRExt,05/09/2023 09:32 AM
5089,IEC 61850 User Feedback Task Force,Improvement,13,MH,Resolved,Normal,IEC 61850 7-3 Ed2.1,Extension of CDC ASG,06/05/2023 01:58 AM
626,IEC 61850 User Feedback Task Force,Improvement,23,RTE,Resolved,Normal,"TR IEC 61850-90-4, IEC 61850-6",Extension of P-type to describe connexion type (PhysCon),12/05/2023 08:52 AM
6207,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,IEC 61850-6,How to manage update of an IEDName or LDName for object references when valImport is false,06/05/2023 01:58 AM
3100,IEC 61850 User Feedback Task Force,Improvement,2,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1754 Event driven schedules - Type of InSyn missing,06/05/2023 01:58 AM
3099,IEC 61850 User Feedback Task Force,Improvement,1,TissueDB,Resolved,Normal,IEC 61850-7-4,IEC61850.Tissue #1756 Event driven schedules ? Extend description,06/05/2023 01:58 AM
5955,IEC 61850 User Feedback Task Force,Improvement,"",EDF,Resolved,Normal,"",Indicate typical SIUnit for every DO with CDC MV would help users + Add a dedicated attribute in NSD files instead of having it in the description ?,06/05/2023 01:58 AM
633,IEC 61850 User Feedback Task Force,Improvement,1,ZIV,Resolved,Normal,IEC 61850-4,Initial values of paramRev and valRev,11/21/2023 09:09 AM
625,IEC 61850 User Feedback Task Force,Improvement,22,RTE,Resolved,Normal,IEC 61850-7-4,LN RADR evolution,12/05/2023 08:31 AM
5330,IEC 61850 User Feedback Task Force,Improvement,"",SCL IOP 2021,Resolved,Normal,IEC 61850-90-30,LNode iedName attribute usage needs to be clarified ,06/05/2023 01:58 AM
610,IEC 61850 User Feedback Task Force,Improvement,2,RTE,Resolved,Normal,IEC 61850-6,"Mapping of another phases system description to the generic phases phsA, phsB, phsC",05/09/2023 09:32 AM
3098,IEC 61850 User Feedback Task Force,Improvement,1,WG17,In Progress,Normal,"",Need to Change 8-1 to allow multiple DOs to be written,03/29/2022 09:36 AM
5876,IEC 61850 User Feedback Task Force,Improvement,"",FNN Germany,Resolved,Normal,IEC 61850-7-4 Ed.3,Proposal of a new LN class ASWI,06/05/2023 01:58 AM
667,IEC 61850 User Feedback Task Force,Improvement,4,WG10,Resolved,Normal,IEC 61850-7-4,Report of current active setting group,06/05/2023 01:58 AM
6370,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",SBOns to be deprecated in future.,06/20/2023 09:39 AM
5322,IEC 61850 User Feedback Task Force,Improvement,2,WG17,Resolved,Normal,"IEC 61850-7-4,7-5",Schedules - add optional data objects to support irregular interval schedules,06/05/2023 01:58 AM
5321,IEC 61850 User Feedback Task Force,Improvement,1,WG17,Resolved,Normal,"IEC 61850-7-4,7-5",Schedules - allow 3 values per time point,06/05/2023 01:58 AM
5323,IEC 61850 User Feedback Task Force,Improvement,3,WG17,Resolved,Normal,"IEC 61850-7-4,7-5",Schedules - allow updates to single values while schedules are running,06/05/2023 01:58 AM
5970,IEC 61850 User Feedback Task Force,Improvement,"",2022 f2F IOP,In Progress,Normal,IEC 61850-6,SCT behavior needs to be specified regarding mismatch between substation section and IED section,11/08/2022 08:24 AM
5372,IEC 61850 User Feedback Task Force,Improvement,"",RTE,Resolved,Normal,IEC 61850-7-1,Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,06/05/2023 01:58 AM
5921,General Testing Issues,Improvement,"","",Resolved,Normal,"",Start using Vendor and Lab Submission Information,09/06/2022 09:33 AM
629,IEC 61850 User Feedback Task Force,Improvement,35,RTE,Resolved,Normal,IEC TR 61850-90-29,TCTR and TVTR new DO to identify physical terminal allocation in the IED,01/16/2024 08:11 AM
605,IEC 61850 User Feedback Task Force,Improvement,4,H30,In Progress,Normal,IEC 61850-10-3,Test and Simulation mode questions,06/21/2022 02:09 AM
6248,IEC 61850 User Feedback Task Force,Improvement,"",EDF,Resolved,Normal,IEC 61850-6,"There are controls between IEDs for automatic control functions, we need to be able to represent those controls in SCL (for configuration in SCT, data flow documentation...)",06/14/2023 08:33 AM
630,IEC 61850 User Feedback Task Force,Improvement,43,RTE,Resolved,Normal,IEC 61850-7-500,XCBR LN new DO to describe withdrawable circuit breaker,05/09/2023 09:32 AM
6565,Server,Issues,"","",Rejected,Normal,"",Added more precise qualifications to TmSrcTyp  - 1883,11/14/2023 09:03 AM
6174,Server,Issues,"","",Rejected,Normal,"",Amend sCtl7 to test both interlocking check and check synchronizing ?,02/07/2023 08:24 AM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
6172,Client,Issues,"","",Resolved,Normal,"",client check bits must be tested,12/13/2022 08:34 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
6472,Server,Issues,"","",Rejected,Normal,"",Concept of smpRate for input analogue signal acquisition is misleading (Tissue 1857),08/22/2023 08:22 AM
6365,Server,Issues,"","",Rejected,Normal,"",Considering PTP version 2.1,07/11/2023 08:12 AM
6589,Server,Issues,"","",Rejected,Normal,"","Create DataSets with Multiple Clients (for example, sDsN4)",11/14/2023 08:48 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,04/30/2024 08:11 AM
6728,Client,Issues,"","",In Progress,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,04/30/2024 08:20 AM
6464,Client,Issues,"","",Resolved,Normal,"",cSrv5 change the condition to GetDataValues or Reporting ,07/11/2023 08:38 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
