#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5275,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,WorkRequest class,10/17/2023 04:18 AM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
5270,WG14 Part 6 Issues,CIM Issues,"","",Review,High,"61968-6, 61968-Common",Location association to WorkOrder,11/09/2023 11:28 AM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
5263,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"61968-4, 61968-6",ProcedureStep and revision of Procedure,11/16/2023 11:48 AM
5255,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:09 AM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
5249,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document activity,10/17/2023 02:55 AM
5248,WG14 Part 6 Issues,CIM Issues,"","",In Progress,High,61968-6,Contract work,11/09/2023 11:44 AM
5247,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Refactor Location,10/17/2023 02:52 AM
5246,WG14 Issues,CIM Issues,"","",Rejected,High,"",Object status ,10/17/2023 02:45 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
5243,WG14 Part 6 Issues,CIM Issues,"","",Closed,High,"61968-6, 61968-4",Measurement activity related to field procedures,11/16/2023 11:38 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
5239,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple ElectronicAddress associations,10/17/2023 01:54 AM
5238,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple Address associations,10/17/2023 01:49 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
5236,WG14 Issues,CIM Issues,"","",Review,High,"",Refactor TimeSchedule,10/17/2023 01:22 AM
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
5055,WG13 Issues,CIM Issues,"","",Closed,High,61970-301,The TapChangerControl class has a cardinality issue with the RegulatingControl.RegulatingCondEq association.,10/22/2021 01:22 PM
5045,WG13 Issues,CIM Issues,"","",Closed,High,"",Voltage-dependent reactive capability curve support,02/07/2023 01:24 AM
5011,WG13 Issues,CIM Issues,"","",Closed,High,"",The 61970 452 profile and 456 profile both contain the same,10/20/2023 10:13 AM
5006,WG13 Issues,CIM Issues,"","",Closed,High,"",Overlap between transformer xMin and xThe TransformerEnd.x,02/07/2023 01:37 AM
5005,WG13 Issues,CIM Issues,"","",In Progress,High,61970-301,GroundDisconnector examplesThe intended use of GroundDisco,04/12/2023 11:17 AM
5004,WG13 Issues,CIM Issues,"","",Closed,High,"",Short circuit data for power electronicsCurrently PowerEle,02/11/2023 01:24 AM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
4926,WG13 Issues,CIM Issues,"","",Closed,High,"",TapChangerKind and TransformerControlMode should be dropped,10/20/2023 10:12 AM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
4917,WG13 Issues,CIM Issues,"","",Closed,High,"",Documenation of LoadResponseCharacteristic exponents  Sugg,02/19/2023 02:38 AM
4915,WG13 Issues,CIM Issues,"","",Closed,High,"",The LoadResponseCharacteristic is different for steady stat,04/12/2023 09:48 AM
6772,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/28/2024 08:38 AM
6771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/30/2024 08:28 AM
6770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EdgeHub DataWorX ,04/24/2024 02:00 PM
6763,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETOPD1000,04/15/2024 07:33 AM
6762,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:23 AM
6761,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:22 AM
6760,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-751 and SEL-787L (Variant),04/15/2024 06:52 AM
6759,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600,04/15/2024 06:45 AM
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
6755,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin N60 ,04/07/2024 11:11 AM
6754,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",N60,04/30/2024 08:37 AM
6748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED1-E11D1 ,03/29/2024 09:16 AM
6747,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750-8212/0040-0001,03/29/2024 09:06 AM
6746,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW61850CLIENT,03/29/2024 09:07 AM
6742,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",V321 Arc Flash Protection System,03/24/2024 02:16 PM
6741,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-G3000,03/24/2024 02:10 PM
6740,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ALARM ANNUNCIATOR MBAS 0600,03/24/2024 01:50 PM
6733,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETLID1000,03/11/2024 08:38 AM
6732,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETMDU1000,03/11/2024 08:39 AM
6731,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Micom P40 Agile 5th Generation P84,03/11/2024 08:24 AM
6721,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-MDAS,02/24/2024 11:09 AM
6720,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:10 AM
6719,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:11 AM
6718,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CMAS,02/24/2024 10:52 AM
6717,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic? P5F30 protection relays,02/24/2024 10:42 AM
6716,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-T,02/24/2024 10:35 AM
6715,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR600-BC,02/24/2024 10:29 AM
6709,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L,02/13/2024 10:10 AM
6708,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L,02/13/2024 10:09 AM
6707,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SLP-K140,02/11/2024 10:55 AM
6706,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STP-K120,02/10/2024 11:35 AM
6705,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAMj3500II-TR,02/10/2024 10:43 AM
6704,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAM3500plusFM,02/10/2024 10:38 AM
6696,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REX610,02/05/2024 07:49 AM
6695,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-221S Merging Unit,02/05/2024 06:50 AM
6694,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-902S Line Distance Relay,02/05/2024 08:53 AM
6692,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic? P3,02/03/2024 11:00 AM
6691,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic? P3U30,02/03/2024 10:55 AM
6690,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-9710S Remote Terminal Unit,02/03/2024 10:49 AM
6689,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogicTM P3,02/03/2024 10:19 AM
6683,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Prometer 540,01/21/2024 11:03 AM
6682,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",NS3560 ,01/22/2024 07:08 AM
6681,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",NSR-385AG ,01/21/2024 10:50 AM
6676,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P841 (GE MiCOM Agile P841),01/13/2024 08:37 AM
6675,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Prometer 100,01/13/2024 08:27 AM
6674,Server,Issues,"","",Closed,Normal,"",Discuss changes to submission form and Certificates,03/01/2024 10:10 AM
6673,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G-ISD,01/08/2024 09:12 AM
6672,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Apex 540,01/08/2024 08:48 AM
6671,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L Test SEt,01/08/2024 10:35 AM
6670,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 66L Test Set,01/08/2024 10:36 AM
6662,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogicTM P7 ,12/28/2023 08:44 AM
6661,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REX615,12/28/2023 08:38 AM
6660,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSF640 Feeder Protection and Control,12/28/2023 08:10 PM
6659,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", CSI-200E-ER,12/28/2023 08:15 AM
6649,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HGMAP-BCS,12/16/2023 10:49 AM
6648,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCAP-6701,12/16/2023 10:45 AM
6647,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCAP-6701,12/16/2023 10:32 AM
6646,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-IMCU,12/16/2023 09:27 AM
6645,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F8300 ,12/16/2023 09:21 AM
6644,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCAP-6701,12/13/2023 09:13 AM
6643,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 2152,12/13/2023 08:42 AM
6642,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152 ,12/13/2023 08:37 AM
6641,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR Line L301,12/13/2023 08:26 AM
6640,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,12/13/2023 07:59 AM
6639,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,12/13/2023 07:55 AM
6638,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HP-Z8-G4,12/13/2023 07:48 AM
6637,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600,01/21/2024 10:44 AM
6629,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T-MU MERGING UNIT - IED,12/09/2023 11:47 AM
6628,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EnOSTM Monitoring & Control,12/09/2023 11:22 AM
6627,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-285 - Multifunction Voltage Protection IED,12/09/2023 11:14 AM
6626,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-283 - Motor Protection IED,01/08/2024 08:34 AM
6625,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-281 Multifunction Feeder Protection LED,12/09/2023 11:10 AM
6624,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CDP0100,12/09/2023 11:02 AM
6623,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CPD0100,12/09/2023 11:03 AM
6603,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500,02/05/2024 08:52 AM
6602,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GIPAM1000,11/22/2023 07:33 AM
6594,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-OPD,11/09/2023 07:23 AM
6593,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-LID,11/09/2023 07:16 AM
6592,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-LS002,11/09/2023 07:16 AM
6588,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,11/08/2023 07:11 PM
6587,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,11/08/2023 07:06 PM
6586,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HP-Z8-G4,11/08/2023 07:07 PM
6585,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN-LID,11/08/2023 08:32 AM
6577,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P14DL,11/07/2023 06:34 AM
6576,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-WT001,11/03/2023 06:14 PM
6575,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-LS001,11/03/2023 06:15 PM
6574,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WTG001 Hardware Server,11/03/2023 12:59 PM
6552,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P14DZ ,10/25/2023 09:42 AM
6551,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STC-K120,10/25/2023 09:23 AM
6550,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAM7000,10/25/2023 09:16 AM
6532,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-WT001,09/26/2023 09:38 AM
6531,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Superconductivity IED ZEN-LS001,09/26/2023 09:33 AM
6530,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P746 Numerical Busbar Protection,09/26/2023 08:36 AM
6522,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-851,09/12/2023 02:41 PM
6521,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PGC-6060 ,09/12/2023 02:33 PM
6516,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IM2,09/05/2023 07:49 AM
6515,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSF640 Feeder Protection and Control,09/03/2023 03:56 PM
6514,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ET-CCI,09/03/2023 03:46 PM
6513,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic(TM) P7 ,09/03/2023 03:39 PM
6506,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SOC-K110,08/23/2023 06:54 AM
6505,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR500-FV,08/16/2023 10:56 AM
6504,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SBP-K110,08/16/2023 10:57 AM
6503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M,08/15/2023 02:26 PM
6502,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P443 Fast Multifunction Distance Protection Relay,08/03/2023 03:39 PM
6501,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",K-IED T100,08/03/2023 03:32 PM
6495,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-451-6 ,07/28/2023 12:45 PM
6494,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", SEL-451-5,07/28/2023 12:39 PM
