#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6701,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-3,Integration of proposed and canceled amendment 2 of part 7-3,02/08/2024 05:25 AM
6700,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,Investigate to align to the new CIM model of transformers,02/08/2024 05:26 AM
6561,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Modeling of primary equipment,10/26/2023 04:20 AM
6524,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,https://iec61850.tissue-db.com/tissue/670 - enable/disable LN via setting / new DO SetMod,10/26/2023 03:54 AM
6358,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850,IEC 61850-7-4 list of abbreviations,10/26/2023 04:56 AM
6319,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,maxAttributes  - conflicting requirements between GOOSE and reporting,10/26/2023 04:58 AM
6265,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,track changes in SCL to know when a device needs to be updated based on new SCD version ,02/19/2024 10:56 AM
6220,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,"Parameters not available in standardized GAPC LN - opDITmms, DITmms",10/26/2023 05:00 AM
6143,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,High,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Switchgear / Breaker Model,10/26/2023 03:50 AM
5965,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Schedules - allow updates to single values while schedules are running,02/08/2024 05:31 AM
5878,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Technical reports to be considered in edition 3 of IEC 61850-7-4,02/08/2024 05:20 AM
5121,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-2,sFt2ab does not verify that the LastModified value is consistent or changes when file is modified,02/08/2024 05:18 AM
6185,IEC TC57 WG10 Future Work,WG10 Future Work,"",2022 IOP,New,Normal,IEC 61850-6,SCL Need to differentiate the difference in the number of GOOSE vs R-GOOSE,10/26/2023 05:01 AM
6703,IEC TC57 WG10 Future Work,WG10 Future Work,"",Ed 3 review,New,Normal,"IEC 61850-7-4, IEC TS 61850-80-4",Part 80-4 Mapping to COSEM : add reactive and apparent energy data objects to MMTR and MMTN ,02/09/2024 02:43 PM
5966,IEC TC57 WG10 Future Work,WG10 Future Work,"",EDF,New,Normal,"",Indicate typical SIUnit for every DO with CDC MV would help users + Add a dedicated attribute in NSD files instead of having it in the description ?,02/09/2024 04:02 AM
5933,IEC TC57 WG10 Future Work,WG10 Future Work,"",FNN Germany,New,Normal,IEC 61850-7-4,Proposal of a new LN class ASWI,02/08/2024 05:06 AM
5927,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R15,New,Normal,IEC 61850-7-4,CIM-61850 Harmonization - Add PosFlwIn data object to measurement classes,02/08/2024 05:22 AM
5932,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R2,New,Normal,IEC 61850-6,CIM-61850 Harmonization - Extend list of equipment type codes,02/08/2024 05:07 AM
5931,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R3,New,Normal,IEC 61850-6,CIM-61850 Harmonization - Add string attribute psrType to tPowerSystemResource.,02/08/2024 05:08 AM
5930,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R6,New,Normal,IEC 61850-6,"CIM-61850 Harmonization - mRID attribute in SCL for Equipment, Terminals, ConnectivitNodes",02/08/2024 05:08 AM
5929,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R8,New,Normal,IEC 61850-6,CIM-61850 Harmonization - allow Terminals with no connections - use explicit ConnectivityNode.name = None,02/08/2024 05:08 AM
5928,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R9,New,Normal,IEC 61850-6,CIM-61850 Harmonization - extend tPhaseEnum to match CIM PhaseCode,02/08/2024 05:23 AM
