#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5375,WG13 Issues,CIM Issues,"","",In Progress,Urgent,"","Clean up transformer documentation - Margaret removed paragraphs from Part-11 and see where they fit [GMDM #5] (align xf descriptions in 61870-301, -457 and 61968-11, -13) ",06/14/2023 09:49 AM
6414,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"",Golden Single Line Diagram For All SCL/GCL/HCL Examples,10/26/2023 02:58 AM
6428,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-6,Next Steps with IEC 61850-90-11 (Publish versus Corrigenda),10/26/2023 02:47 AM
6420,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"IEC 61850-6, IEC 61850-7-x, IEC 61850-8-1, IEC 61850-9-2",Validation of SCL Files Using Object Constraint Language (OCL),10/26/2023 02:57 AM
6422,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,IEC 61850-7-4xx,Consistent Handling of Abbreviations for Data Object Names Within/Across All Domains and Namespaces,10/26/2023 02:52 AM
6448,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,TR IEC 61850-7-5,GOOSE treatment as a command,02/08/2024 01:53 AM
6411,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Urgent,"TR IEC 61850-7-500, TR IEC 61850-90-3",Update the Model of Circuit Breaker/Disconnector Switch,10/26/2023 03:08 AM
6745,WG16 Issues,CIM Issues,"","",Open,High,"",Need for consistent approach for Market Products,04/18/2024 10:41 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
5275,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,WorkRequest class,10/17/2023 04:18 AM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
5248,WG14 Part 6 Issues,CIM Issues,"","",In Progress,High,61968-6,Contract work,11/09/2023 11:44 AM
5270,WG14 Part 6 Issues,CIM Issues,"","",Review,High,"61968-6, 61968-Common",Location association to WorkOrder,11/09/2023 11:28 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
5255,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:09 AM
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
5263,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"61968-4, 61968-6",ProcedureStep and revision of Procedure,11/16/2023 11:48 AM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
5249,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document activity,10/17/2023 02:55 AM
5247,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Refactor Location,10/17/2023 02:52 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
6621,WG14 Issues,CIM Issues,"","",Review,High,"",Add the Design sub-package to the Enterprise package,12/05/2023 01:41 PM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
5967,WG14 Issues,CIM Issues,"","",Review,High,"",Refactoring of Contact Information,10/14/2023 10:27 AM
5318,WG14 Issues,CIM Issues,"","",Review,High,"",Address modeling is too complex,12/05/2023 11:43 AM
5246,WG14 Issues,CIM Issues,"","",Rejected,High,"",Object status ,10/17/2023 02:45 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
