#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5215,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",Add ProcedureStep,07/03/2023 09:31 AM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
406,IEC 61850 User Feedback Task Force,Bug,2.3,ENTSO-E,Closed,High,"",Configuration of datasets by users,02/03/2021 03:55 PM
5248,WG14 Part 6 Issues,CIM Issues,"","",In Progress,High,61968-6,Contract work,11/09/2023 11:44 AM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
454,IEC 61850 User Feedback Task Force,Bug,11,IOP_2013,Closed,High,"",Data model: extension of logical nodes with new DOs. Question about namespace.,02/09/2021 06:16 AM
410,IEC 61850 User Feedback Task Force,Bug,4.2,ENTSO-E,Closed,High,"",Data models using GGIO when not needed,02/09/2021 06:19 AM
4917,WG13 Issues,CIM Issues,"","",Closed,High,"",Documenation of LoadResponseCharacteristic exponents  Sugg,02/19/2023 02:38 AM
5249,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document activity,10/17/2023 02:55 AM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
5241,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Document type,10/17/2023 02:11 AM
5237,WG14 Issues,CIM Issues,"","",Review,High,"",Eliminate compounds,03/11/2024 10:25 AM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
453,IEC 61850 User Feedback Task Force,Bug,10,IOP_2013,Closed,High,IEC 61850-6,ExtRef definition and the expected semantic of intAddr,02/11/2021 06:17 AM
445,IEC 61850 User Feedback Task Force,Bug,2,IOP_2013,Closed,High,IEC 61850-6,ExtRef use for GOOSE and SV subscription,02/11/2021 06:32 AM
461,IEC 61850 User Feedback Task Force,Improvement,18,IOP_2013,Closed,High,IEC 61850-6,GOOSE Suscription definition in SCL,02/11/2021 06:03 AM
463,IEC 61850 User Feedback Task Force,Feature,20,IOP_2013,Closed,High,IEC 61850-6,GOOSE suscription: managing data types in datasets,02/11/2021 05:56 AM
5005,WG13 Issues,CIM Issues,"","",In Progress,High,61970-301,GroundDisconnector examplesThe intended use of GroundDisco,04/12/2023 11:17 AM
449,IEC 61850 User Feedback Task Force,Bug,6,IOP_2013,Closed,High,IEC 61850-6,GSE MaxTime and MinTime parameters are optional with no default value,03/15/2022 09:40 AM
439,IEC 61850 User Feedback Task Force,Bug,2,Vattenfall,Resolved,High,IEC 61850-6,How to add utility process name to DOs,11/07/2023 09:04 AM
451,IEC 61850 User Feedback Task Force,Bug,8,IOP_2013,Closed,High,IEC 61850-6,ICD file of a client only IED ,03/15/2022 09:43 AM
458,IEC 61850 User Feedback Task Force,Bug,15,IOP_2013,Closed,High,IEC 61850-6,"ICD issue when cBName=""fix"" but not all the RCBs has been declared",02/11/2021 06:15 AM
441,IEC 61850 User Feedback Task Force,Improvement,4,Vattenfall,Closed,High,IEC 61850-90-30,Limitations of one to one mapping between LNode and LN,12/05/2023 08:28 AM
5270,WG14 Part 6 Issues,CIM Issues,"","",Review,High,"61968-6, 61968-Common",Location association to WorkOrder,11/09/2023 11:28 AM
5244,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Location legal descriptions,10/17/2023 02:39 AM
442,IEC 61850 User Feedback Task Force,Bug,5,Vattenfall,Closed,High,IEC 61850-90-30,Maping LNode (substation section) to LN (IED section),12/05/2023 08:30 AM
5243,WG14 Part 6 Issues,CIM Issues,"","",Closed,High,"61968-6, 61968-4",Measurement activity related to field procedures,11/16/2023 11:38 AM
444,IEC 61850 User Feedback Task Force,Bug,1,IOP_2013,Closed,High,"",Mixing ed1 and ed2 data models in an ed2 SCL file.,02/09/2021 06:18 AM
5238,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple Address associations,10/17/2023 01:49 AM
5239,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple ElectronicAddress associations,10/17/2023 01:54 AM
5240,WG14 Issues,CIM Issues,"","",Review,High,"",Multiple TelephoneNumber associations,10/17/2023 01:56 AM
459,IEC 61850 User Feedback Task Force,Bug,16,IOP_2013,Closed,High,IEC 61850-6,No mechanism in SCL to indicate if the SCT can define/delete/edit RCBs/ExtRefs,06/21/2022 09:00 AM
5245,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Non standard addresses,10/17/2023 02:40 AM
5246,WG14 Issues,CIM Issues,"","",Rejected,High,"",Object status ,10/17/2023 02:45 AM
5006,WG13 Issues,CIM Issues,"","",Closed,High,"",Overlap between transformer xMin and xThe TransformerEnd.x,02/07/2023 01:37 AM
408,IEC 61850 User Feedback Task Force,Bug,3.2,ENTSO-E,Closed,High,"","PICS, MICS and other statements documents are not formally defined",02/09/2021 06:20 AM
403,IEC 61850 User Feedback Task Force,Bug,1,ENTSO-E,Closed,High,"",Problem exchanging SCL file between tools,02/09/2021 06:22 AM
5263,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"61968-4, 61968-6",ProcedureStep and revision of Procedure,11/16/2023 11:48 AM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
