#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6414,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"",Golden Single Line Diagram For All SCL/GCL/HCL Examples,10/26/2023 02:58 AM
5375,WG13 Issues,CIM Issues,"","",In Progress,Urgent,"","Clean up transformer documentation - Margaret removed paragraphs from Part-11 and see where they fit [GMDM #5] (align xf descriptions in 61870-301, -457 and 61968-11, -13) ",06/14/2023 09:49 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6757,WG13 Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,04/17/2024 11:31 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6620,WG14 Issues,CIM Issues,"","",New,High,"",Enterprise Package Name Related Model Updates,12/05/2023 01:07 PM
6584,CIM Joint Issues,CIM Issues,"","",New,High,"",Handling unit multiplier needs joint WG concensus on approach,11/08/2023 07:03 AM
6553,WG13 Issues,CIM Issues,"","",New,High,"",Removal of InfGrid package InfSIPS,11/15/2023 10:48 AM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
5309,WG13 Issues,CIM Issues,"","",In Progress,High,"",Support on FACTS device modeling,02/14/2023 06:12 PM
5250,WG14 Part 11 Issues,CIM Issues,"","",In Progress,High,"",Document identification,10/17/2023 03:04 AM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
636,Client,Issues,"","",Resolved,High,"",Mandate RCB reservation for Ed2.0 client and Amd1 server,04/20/2021 02:23 PM
5246,WG14 Issues,CIM Issues,"","",Rejected,High,"",Object status ,10/17/2023 02:45 AM
6745,WG16 Issues,CIM Issues,"","",Open,High,"",Need for consistent approach for Market Products,04/18/2024 10:41 AM
6621,WG14 Issues,CIM Issues,"","",Review,High,"",Add the Design sub-package to the Enterprise package,12/05/2023 01:41 PM
5967,WG14 Issues,CIM Issues,"","",Review,High,"",Refactoring of Contact Information,10/14/2023 10:27 AM
5963,CIM Joint Issues,CIM Issues,"","",Review,High,"",mRID topics [incl GMDM #19],12/11/2023 11:27 AM
5318,WG14 Issues,CIM Issues,"","",Review,High,"",Address modeling is too complex,12/05/2023 11:43 AM
5264,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:18 AM
5255,WG14 Part 4 Issues,CIM Issues,"","",Review,High,"",ProcedureStep and revision of Procedure,10/17/2023 03:09 AM
