#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5751,WG16 Issues,CIM Issues,"","",Open,Normal,"",Mkt classes review,04/18/2024 11:03 AM
5795,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceTimeSeriesFactor add attributes value1Description and value2Description,10/13/2023 04:14 PM
5799,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add marketEvaluationPointType attribute (String) to the MarketEvaluationPoint class,10/13/2023 04:14 PM
5800,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteringMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:14 PM
5801,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add settlementMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5804,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add meteredDataCollectionMethod attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5805,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add gridAgreementType attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5806,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add administrativeStatus attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5807,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add contractedConnectionCapacity attribute (DecimalQuantity) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5808,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add disconnectionContract attribute (Boolean) in the MarketEvaluationPoint class,10/13/2023 04:12 PM
5809,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new EnergyTechnologyAndFuel class in the MarketManagement package,10/13/2023 04:12 PM
5852,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between AccountingPoint and DateAndOrTime,10/13/2023 04:11 PM
5853,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between MarketEvaluationPoint and Domain,10/13/2023 04:11 PM
5854,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between MarketEvaluationPoint and MarketParticipant,10/13/2023 04:11 PM
5855,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an association between MarketEvaluationPoint and MarketAgreement,10/13/2023 04:11 PM
5856,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Request for an self-association on AccountingPoint,10/13/2023 04:11 PM
5865,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketProductType; update description to correct typo,10/13/2023 04:11 PM
5803,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",Add meterReadingPeriodicity attribute (String) in the MarketEvaluationPoint class,09/15/2022 04:01 PM
5818,WG16 Issues,CIM Issues,"","",Open,Normal,"",Consider enhancing the FuelSource enumeration to include more fuel types,08/17/2022 04:33 AM
5864,WG16 Issues,CIM Issues,"","",Open,Normal,"","Enumeration missing descriptions; PriorityKind, ResourceCertificationKind",08/08/2022 06:05 PM
5863,WG16 Issues,CIM Issues,"","",Open,Normal,"",Update the set of DemandSideResourceInterfaceProfiles from WG21,08/08/2022 06:05 PM
5862,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.instructionType update description,08/08/2022 06:04 PM
5861,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.bindingDOT change datatype to FloatQuantity,08/08/2022 06:04 PM
5860,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ContractResourceCertificationAgreement update end role names,08/08/2022 06:04 PM
5859,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceCertification update association end role names,08/08/2022 06:03 PM
5858,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new association from CommodityDefinition to RegisteredResource,08/08/2022 06:03 PM
5857,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketProductType enum values update,08/08/2022 06:03 PM
5851,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedRegisteredResoure self association update,08/08/2022 06:01 PM
5850,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredDistributedResource; Update the PriorityKind description to remove use case specifics.,08/08/2022 06:01 PM
5849,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between AggregateNode and Pnode,08/08/2022 06:00 PM
5848,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between SchedulingCoordinator and SchedulingCoordiantorUser,08/08/2022 06:00 PM
5847,WG16 Issues,CIM Issues,"","",Open,Normal,"",IEC62325 Dependency Diagram Update,08/08/2022 05:59 PM
5846,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourcePerformanceGlobalFactor rename,08/08/2022 05:59 PM
5845,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Propose Flexible Ramping Up (FRU or RampUp) and Flexible Ramping Down (FRD or RampDown).  Update descriptions of all enum values.,08/08/2022 05:59 PM
5844,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketProductType; Propose to remove previously requested Energy Up (ENU) and Energy Down (END).,08/08/2022 05:58 PM
5843,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketProduct.rampInterval; Propose to change the datatype of the rampInterval attribute from Float to Minutes. Propose update to description of attribute.,08/08/2022 05:58 PM
5842,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RespourceTimeSeries; Propose to change the cardinality on the association to ResourcePerformanceEvaluation from 1 to 0..many on the ResourcePerformaceEvaluation end. ,08/08/2022 05:57 PM
5841,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceTimeSeries; Propose to add an association to RegisteredResource. ,08/08/2022 05:57 PM
5840,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourcePerformanceEvaluation; Propose to add an association to RegisteredResource. ,08/08/2022 05:57 PM
5839,WG16 Issues,CIM Issues,"","",Open,Normal,"","ResourceCapacity; Propose to use DecimalQuantity for the attributes defaultCapacity, maximumCapacity, minimumCapacity",08/08/2022 05:56 PM
5838,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AutomaticDispInstTypeCommitment rename DR_xxx types to remove DR_,08/08/2022 05:56 PM
5837,WG16 Issues,CIM Issues,"","",Closed,Normal,"",New class ContractResourceCertificationAgreement,08/08/2022 05:56 PM
5836,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions.instructionStartTime update description,08/08/2022 05:55 PM
5835,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketEvent attribute eventStatus - use of Status Compound or enumeration,08/08/2022 05:55 PM
5834,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Instructions add new attribute,08/08/2022 05:54 PM
5833,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve add new attribute,08/08/2022 05:54 PM
5832,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve expand description,08/08/2022 05:53 PM
5831,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceTimeSeries add new attributes,08/08/2022 05:53 PM
5830,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketProductType new enum values,08/08/2022 05:53 PM
5829,WG16 Issues,CIM Issues,"","",Open,Normal,"",Environmental Profile diagrams moved to Environmental package,08/08/2022 05:52 PM
5828,WG16 Issues,CIM Issues,"","",Closed,Normal,"",RegisteredDistributedResource add new attributes,08/08/2022 05:52 PM
5827,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new ResourceBid specialized class called DistributedBid,08/08/2022 05:52 PM
5826,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Change name of class to ResourceTimeSeries,08/08/2022 05:51 PM
5825,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourcePerformanceTimeSeriesFactor add new association to MarketProduct,08/08/2022 05:51 PM
5824,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ResourceCapacity add new attribute,08/08/2022 05:51 PM
5823,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidStatusType fix enum CL,08/08/2022 05:50 PM
5822,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ConstraintRampType; fix enum FAST,08/08/2022 05:50 PM
5821,WG16 Issues,CIM Issues,"","",Closed,Normal,"","PriceDescriptor move to common, add new attribute type and association to Price",08/08/2022 05:50 PM
5820,WG16 Issues,CIM Issues,"","",Closed,Normal,"",MarketEvaluationPoint association to RegisteredResource,08/08/2022 05:50 PM
5819,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new class Fuel (with attributes fuel and fuelSource). ,08/08/2022 05:49 PM
5817,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Associate the class MarketEvaluationPoint with the FlowDirection class (many-many-assocation).,08/08/2022 05:49 PM
5811,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add fuel attribute (string) in the EnergyTechnologyAndFuel class,08/08/2022 05:46 PM
5810,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add technology attribute (string) in the EnergyTechnologyAndFuel class,08/08/2022 05:46 PM
5802,WG16 Issues,CIM Issues,"","",Open,Normal,"",Add scheduledMeterReadingDate attribute (String) in the MarketEvaluationPoint class,08/08/2022 05:44 PM
5798,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Move AggregateNode class to common,08/08/2022 05:42 PM
5797,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add new self association to BidTimeSeries,08/08/2022 05:42 PM
5796,WG16 Issues,CIM Issues,"","",Closed,Normal,"","MajorChargeGroup, ChargeType, ChargeGroup, ChargeComponent, BillDeterminant missing descriptions",08/08/2022 05:42 PM
5794,WG16 Issues,CIM Issues,"","",Open,Normal,"",MarketParticipant association to MarketRole,08/08/2022 05:40 PM
5793,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Remove timeSeriesDatatype and timeSeriesDescription,08/08/2022 05:39 PM
5792,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalDataProvider update of class description,08/08/2022 05:39 PM
5791,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: RegisteredDistributedResources require a priority to be defined.,08/08/2022 05:37 PM
5790,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: PerformanceEvaluation.evaluationValue description requires updating. ,08/08/2022 05:37 PM
5789,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: Allow for the definition of aggregated RegisteredResources.,08/08/2022 05:36 PM
5788,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request:Allow Instructions for specific MarketProducts,08/08/2022 05:36 PM
5787,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: Define a market product for Carbon emissions,08/08/2022 05:33 PM
5786,WG16 Issues,CIM Issues,"","",Closed,Normal,"",WG21 Request: Define market products for  Energy Up and Energy Down,08/08/2022 05:33 PM
5785,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalDiscreteKind.cloudCover ,08/08/2022 05:30 PM
5784,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Update overview environmental diagrams and 301 doc diagrams to include updates/changes made by the issues captured in cim04v05.,08/08/2022 05:29 PM
5783,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Environmental diagrams for profile building,08/08/2022 05:29 PM
5782,WG16 Issues,CIM Issues,"","",Closed,Normal,"","EnvironmentalDiscrete.kind, lower bound is incorrect.",08/08/2022 05:28 PM
5781,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Fire requires an attribute to define the containment of the fire.,08/08/2022 05:28 PM
5780,WG16 Issues,CIM Issues,"","",Closed,Normal,"",TropicalCycloneAustralia should be represented as a specialized type of Cyclone,08/08/2022 05:27 PM
5779,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Hurricane should be reprented as a specialized type of Cyclone.,08/08/2022 05:27 PM
5778,WG16 Issues,CIM Issues,"","",Closed,Normal,"",All end role association names for EnvironmentalLocationType are incorrectly named EnvironmentalLocationKind.,08/08/2022 05:27 PM
