#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6734,WG16 Issues,CIM Issues,"","",New,Normal,"","Review use/inheritance of Document by UCA TF 16 classes, profile, standards",03/11/2024 09:58 AM
6735,WG16 Issues,CIM Issues,"","",New,Normal,"",new disclaimer note on every Inf* UML diagram indicating to ?use at your own risk?,03/11/2024 02:54 PM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
5950,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,"61968-9, 61968-11","How is readCycle used, should the definition be updated?",05/31/2023 07:13 PM
5979,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,IEC 61968-9 and others,Meter to UsagePoint relationship should be many-to-many,06/15/2023 09:32 AM
6296,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,"New ""Transformer Compensated"" Quality Code needed in Part 9",06/01/2023 08:10 AM
6297,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,New Event code needed in Part 9 for DC Voltage,04/20/2023 09:54 AM
6298,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,New Event codes needed in Part 9 for overvoltage and undervoltage,03/22/2023 08:48 AM
6322,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,"New ""Low Loss Potential"" Quality Code needed in Part 9",06/01/2023 08:37 AM
6366,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Ground as a phase,08/17/2023 10:29 AM
6367,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Prepay Metering,06/01/2023 08:51 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
6369,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support EVSE by adding new ReadingTypeID and EndDeviceEvent codes,10/24/2023 05:09 PM
6507,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support IoT sensors by adding durations of time in the seconds range.,09/21/2023 02:11 PM
6508,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support the means to identify the accuracy of the measurement in <MeterReadings>,10/19/2023 11:28 AM
6511,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support gas metering with additional event codes and measurements,08/29/2023 03:29 PM
6512,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support measurements of configuration status,09/21/2023 03:05 PM
6529,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Load Control Capabilities,10/19/2023 08:32 AM
6542,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9 and 61968-5,Group Management,10/19/2023 08:48 AM
6543,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,IEC 61968-9 and others,AccuracyClass for sensors,10/19/2023 09:43 AM
6544,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,"61968-9, 61968-4",Meter Asset Accuracy Class,11/16/2023 11:17 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
6600,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Multipliers,11/16/2023 11:33 AM
6611,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Formulaic UOMs,11/27/2023 07:09 PM
5380,WG14 Part 7 Issues,CIM Issues,"","",New,Normal,"",Customer Installation Management,10/16/2023 01:17 PM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6582,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"","May need to add ""kind"" attribute to OverheadStructure to be consistent with UndergroundStructure.kind",11/07/2023 02:04 PM
6583,WG14 Part 4 Issues,CIM Issues,"","",New,Normal,"",Inheritance of Tower and Pole,11/07/2023 02:05 PM
6194,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",PlannedOutageNotifications needs to support energize/de-energize time/date per UsagePoint.,11/29/2022 12:50 PM
6239,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages profile needs ability to capture de-energized and energized times per UsagePoint,01/31/2023 02:26 PM
6240,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages has no way to indicate that the outage should be excluded from reliability reporting.,01/31/2023 02:59 PM
6241,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages does not provide a way to capture affected kVA for IEEE load-based indices,01/31/2023 03:23 PM
6242,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",OutageArea has nowhere to put the name of the outage area,01/31/2023 03:26 PM
6243,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages is missing OutageArea and AreaKind,01/31/2023 03:29 PM
6244,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",Part 3 should specify that you can use 'updated' verb,01/31/2023 03:32 PM
6245,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",It is not possible to convey that an UnplannedOutage is frozen (prediction is suspended).,02/01/2023 02:29 PM
