#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6782,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iCE-CPU,05/03/2024 02:51 PM
6781,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure? Power Automation System Engineering,05/03/2024 02:34 PM
6780,Server,Issues,"","",New,Normal,"",sGos23 q=test shall be processes as invalid,05/01/2024 08:56 AM
6779,WG16 Issues,CIM Issues,"","",New,Normal,"",Expand ScheduleKind to include Generation,04/30/2024 07:09 PM
6778,Market Operations,CIM Issues,"","",New,Normal,"",RegisteredDistributedResource vs RegisteredResource attributes,04/30/2024 07:48 PM
6777,Client,Issues,"","",In Progress,Normal,"",SCD import and Tool Functionality test procedures,04/30/2024 08:13 AM
6776,Client,Issues,"","",In Progress,Normal,"",cSBOns4 requires different control value,04/30/2024 08:11 AM
6775,Market Operations,CIM Issues,"","",New,Normal,"",ResourceRegistrationStatus Improvements,05/01/2024 07:12 AM
6774,Market Operations,CIM Issues,"","",New,Normal,"",MarketEvent eventType Description,05/01/2024 07:29 AM
6772,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/28/2024 08:38 AM
6771,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Foxboro SCADA SCD6000 CPU,04/30/2024 08:28 AM
6770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EdgeHub DataWorX ,04/24/2024 02:00 PM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,04/30/2024 08:09 AM
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6766,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification attribute type is generic and could be renamed to a more describe attribute name,04/18/2024 10:37 AM
6765,WG16 Issues,CIM Issues,"","",In Progress,Normal,"","ResourceCertification.type - update the description to describe the usage of the attribute ""type""",04/18/2024 10:25 AM
6764,WG16 Issues,CIM Issues,"","",In Progress,Normal,"",ResourceCertification.qualificationFlag description is incorrect,04/18/2024 10:40 AM
6763,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETOPD1000,04/15/2024 07:33 AM
6762,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:23 AM
6761,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-ICD,04/25/2024 07:22 AM
6760,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-751 and SEL-787L (Variant),04/15/2024 06:52 AM
6759,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600,04/15/2024 06:45 AM
6758,WG13 Issues,CIM Issues,"","",New,High,"",Measurement issues,04/13/2024 12:42 AM
6757,WG13 Issues,CIM Issues,"","",New,High,"",BasicIntervalSchedule and RegularIntervalSchedule,04/17/2024 11:31 AM
6755,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin N60 ,04/07/2024 11:11 AM
6754,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",N60,04/30/2024 08:37 AM
6753,Server,Issues,"","",In Progress,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",04/30/2024 08:26 AM
6752,WG14 Part 5 Issues,CIM Issues,"","",New,High,"",Deprecate Part 5 Modelling,04/02/2024 10:49 AM
6751,IEC 61850 TPWG,Issues,"","",Resolved,Normal,"",Update IEC 61850 QAP Addendum for adding requirement quickly,04/16/2024 08:16 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
