#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6601,WG14 Part 11 Issues,CIM Issues,"","",New,Normal,61968-Common,Revise TimeSchedule class,11/16/2023 11:46 AM
5379,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,61968-1,Construction Planning revision,11/04/2023 01:04 PM
5380,WG14 Part 7 Issues,CIM Issues,"","",New,Normal,"",Customer Installation Management,10/16/2023 01:17 PM
5381,WG14 Part 1 Issues,CIM Issues,"","",Open,Normal,61968-1,Interfaces External to CIM,11/04/2023 01:02 PM
5382,WG14 Part 1 Issues,CIM Issues,"","",Open,Normal,61968-1,Work Dispatch,11/04/2023 12:59 PM
6139,WG14 Part 6 Issues,CIM Issues,"","",Open,Normal,"61968-4, 61968-6",Alignment of Part 6 WorkTasks profile with Part 4 AssetDetail profile,10/16/2023 03:00 PM
6509,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"","WorkAsset, Vehicle, Tool",10/14/2023 10:43 AM
6138,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",WorkAsset current location,07/10/2023 10:27 AM
6140,WG14 Part 11 Issues,CIM Issues,"","",Open,Normal,"61968-6, 61968-9",Alignment of Part 6 WorkTasks profile with Part 9 MeterConfig profile,06/12/2023 07:26 AM
6137,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,61968-4,ProcedureDataSet association to Asset and Measurement,11/04/2023 12:57 PM
6540,WG14 Part 11 Issues,CIM Issues,"","",Review,Normal,"",Class names for ElectronicAddress and TelephoneNumber,10/17/2023 04:35 AM
6539,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",Crew type identification,10/17/2023 04:33 AM
6538,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",CrewMember Inheritance,10/17/2023 04:32 AM
6196,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Facility Kind,07/03/2023 08:05 AM
