#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6175,IEC 61850 User Feedback Task Force,Bug,"",2022 IOP,In Progress,Normal,IEC 61850-6,SCL SICS requires SNTP even with 2.1 where PTP is the preferred method.,11/07/2023 08:21 AM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
6596,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"",Simulation Mode with Centralized Protection,11/21/2023 08:32 AM
6263,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-6,GOOSE MinTime / Max Time - Probable discrepancy between Part-6 and Part-8,06/20/2023 08:44 AM
6256,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,IEC 61850-7-4,IEC 61850-7-4 list of abbreviations,06/06/2023 08:32 AM
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
5331,IEC 61850 User Feedback Task Force,Feature,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Multiple LNodes implemented by same LN,06/05/2023 01:58 AM
5374,IEC 61850 User Feedback Task Force,Feature,"",RTE,In Progress,Normal,IEC 61850-7-4,Creation of a new LN for protection function,02/28/2023 09:42 AM
6739,IEC 61850 User Feedback Task Force,Feature,"","",In Progress,Normal,"",How to deal with 'Beh' and 'Health' of isolated functions,04/09/2024 08:43 AM
6246,IEC 61850 User Feedback Task Force,Feature,"","",Resolved,Normal,IEC 61850-6,ExtRef cannot specify a Poll intended to be implemented as a GetDataSetValues request�,06/05/2023 01:58 AM
6605,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,TR IEC 61850-7-500,Identification of three phase trip with ACT DO,11/21/2023 08:13 AM
6303,IEC 61850 User Feedback Task Force,Support,"",RTE,Resolved,Normal,IEC 61850-7-500,LN PDIF ? setting for nominal current,06/05/2023 01:58 AM
6167,IEC 61850 User Feedback Task Force,Support,"",email,Resolved,Normal,IEC 61850-90-6,IEC 61850-90-6 Voltage presence CDC for SVPI.Prs,06/05/2023 01:58 AM
5330,IEC 61850 User Feedback Task Force,Improvement,"",SCL IOP 2021,Resolved,Normal,IEC 61850-90-30,LNode iedName attribute usage needs to be clarified ,06/05/2023 01:58 AM
5329,IEC 61850 User Feedback Task Force,Improvement,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Clarify iedType attribute usage in DataTypeTemplates,06/05/2023 01:58 AM
5372,IEC 61850 User Feedback Task Force,Improvement,"",RTE,Resolved,Normal,IEC 61850-7-1,Simultaneous change of InRef.setSrcRef and InRef.setSrcCB for dynamic commutation,06/05/2023 01:58 AM
5876,IEC 61850 User Feedback Task Force,Improvement,"",FNN Germany,Resolved,Normal,IEC 61850-7-4 Ed.3,Proposal of a new LN class ASWI,06/05/2023 01:58 AM
6248,IEC 61850 User Feedback Task Force,Improvement,"",EDF,Resolved,Normal,IEC 61850-6,"There are controls between IEDs for automatic control functions, we need to be able to represent those controls in SCL (for configuration in SCT, data flow documentation...)",06/14/2023 08:33 AM
5955,IEC 61850 User Feedback Task Force,Improvement,"",EDF,Resolved,Normal,"",Indicate typical SIUnit for every DO with CDC MV would help users + Add a dedicated attribute in NSD files instead of having it in the description ?,06/05/2023 01:58 AM
5335,IEC 61850 User Feedback Task Force,Improvement,"",Dustin Tessier,Resolved,Normal,IEC 61850-90-4,Adding Normative Requirements & Conformance Testing Pertaining to Broadcast Storms ,06/05/2023 01:58 AM
5970,IEC 61850 User Feedback Task Force,Improvement,"",2022 f2F IOP,In Progress,Normal,IEC 61850-6,SCT behavior needs to be specified regarding mismatch between substation section and IED section,11/08/2022 08:24 AM
6738,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Amending TGSN LN class with settings for adapting the signal,04/09/2024 08:19 AM
6737,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,IEC 61850-90-29,Amending TGSN LN class with signal characteristics,04/09/2024 08:10 AM
6370,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",SBOns to be deprecated in future.,06/20/2023 09:39 AM
6207,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,IEC 61850-6,How to manage update of an IEDName or LDName for object references when valImport is false,06/05/2023 01:58 AM
5968,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Change the diagrams in 7-500 to not use yellow lines,06/05/2023 01:58 AM
5921,General Testing Issues,Improvement,"","",Resolved,Normal,"",Start using Vendor and Lab Submission Information,09/06/2022 09:33 AM
6797,Server,Issues,"","",In Progress,Normal,"",1765   IED can only have one basic namesapce,05/28/2024 08:04 AM
6796,Server,Issues,"","",In Progress,Normal,"",sSrv2 and sSrv3 ordering of the MMS identifiers,05/28/2024 08:54 AM
6795,Server,Issues,"","",Resolved,Normal,"",sCnf29 all subnetworks used for 61850 shall have type 8-MMS,05/28/2024 08:58 AM
6793,Client,Issues,"","",Resolved,Normal,"",cCnf13  the ICT tool shall refuse the configuration,05/28/2024 09:04 AM
6792,Client,Issues,"","",In Progress,High,"",Discrepancies between certificate tables and testprocedures - client testprocedure,05/28/2024 08:55 AM
6780,Server,Issues,"","",In Progress,Normal,"",sGos23 q=test shall be processes as invalid,05/28/2024 09:13 AM
6777,Client,Issues,"","",Resolved,Normal,"",SCD import and Tool Functionality test procedures,05/28/2024 08:05 AM
6776,Client,Issues,"","",Resolved,Normal,"",cSBOns4 requires different control value,05/28/2024 08:07 AM
6769,Server,Issues,"","",In Progress,Normal,"",sGop9  should allow NdsCom to be set in the GOOSE message,05/28/2024 08:14 AM
6753,Server,Issues,"","",Resolved,Normal,"","sGos20, sGos21 force DUT as Subscriber to ignore future edition dataset elements, while 61850-7-1 expects achievable forward compatibility",05/28/2024 08:15 AM
6751,IEC 61850 TPWG,Issues,"","",Resolved,Normal,"",Update IEC 61850 QAP Addendum for adding requirement quickly,04/16/2024 08:16 AM
6750,Server,Issues,"","",Resolved,High,"",sAddr length - TISSUE 1885,04/16/2024 08:17 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
6728,Client,Issues,"","",Resolved,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/28/2024 08:17 AM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
6724,Client,Issues,"","",In Progress,Normal,"",GOOSE Subscriber sGos12 test expects DUT to _send_ a GOOSE message ,05/28/2024 08:21 AM
6723,Server,Issues,"","",Resolved,Normal,"",GOOSE destination MAC address according Amd1: PIXIT Gs1 mismatches enhancement of sGos5 ,05/28/2024 08:22 AM
6722,Server,Issues,"","",In Progress,Normal,"",sGop10 PIXIT reference needed ?,05/28/2024 08:37 AM
6710,Server,Issues,"","",Resolved,Normal,"",sSrv13 does not specify that the lower hierarchy Mod.stVal shall not change,04/02/2024 02:42 PM
6697,Server,Issues,"","",Resolved,Normal,"",sRpN9 does not specify the expected access error by negative response on SetURCBValues,04/02/2024 08:40 AM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
6685,GOOSE Performance,Issues,"","",In Progress,Normal,"",Device need to be certified for Ed2.1 server first  ,04/30/2024 08:14 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
6654,Client,Issues,"","",Resolved,Normal,"",Tracking numbering mismatch Ed2 <> Ed2.1,01/09/2024 08:27 AM
6653,Server,Issues,"","",Rejected,Normal,"",sFt2c does deletable means everything else is not deletable,01/09/2024 08:19 AM
6631,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 (mustUnderstand) for the ICT test needs clarification,01/09/2024 08:59 AM
6617,SCL Tooling,Issues,"","",Resolved,Normal,"",tIieN1 - can a popup warning be considered as 'not allowed' ,12/12/2023 08:58 AM
6591,Server,Issues,"","",Rejected,Normal,"",sSg11 - Non-volatile property test (for various FCs),11/14/2023 08:38 AM
6590,Server,Issues,"","",Rejected,Normal,"",sGopN2 - The clear meaning of too large a dataset,11/14/2023 08:58 AM
6589,Server,Issues,"","",Rejected,Normal,"","Create DataSets with Multiple Clients (for example, sDsN4)",11/14/2023 08:48 AM
6568,Server,Issues,"","",Rejected,Normal,"",The definition of LTMS.TmSrc is different in the actual AMD1 and Consolidated Version - 1846,11/14/2023 08:37 AM
6565,Server,Issues,"","",Rejected,Normal,"",Added more precise qualifications to TmSrcTyp  - 1883,11/14/2023 09:03 AM
6520,SCL Tooling,Issues,"","",Rejected,Normal,"",ICT Ed2.1 refers to TICS but there no part 6 tissues,10/31/2023 08:35 AM
6490,Client,Issues,"","",Resolved,Normal,"",UCAiug requires Ed2Amd1 Jan 2024 - expect testlabs/toolvendors need more time ,08/22/2023 08:16 AM
6489,GOOSE Performance,Issues,"","",Resolved,Normal,"",Reducing the needed resources for time correlated subscribed GOOSE not used for ping-pong ,01/23/2024 08:05 AM
6488,GOOSE Performance,Issues,"","",Resolved,Low,"",Incorrect reference ,09/05/2023 08:08 AM
6483,Server,Issues,"","",Resolved,Normal,"",Need to be able to test 61850-7-420,09/05/2023 08:14 AM
6472,Server,Issues,"","",Rejected,Normal,"",Concept of smpRate for input analogue signal acquisition is misleading (Tissue 1857),08/22/2023 08:22 AM
6471,Client,Issues,"","",Resolved,Normal,"",Select.response+ (Tissue 1753),08/22/2023 08:10 AM
6466,Server,Issues,"","",Rejected,Normal,"",TP1.2 sSvs1 step 6 shall be removed,07/11/2023 08:33 AM
6465,GOOSE Performance,Issues,"","",Resolved,Normal,"",The Ed2 GOOSE performance also apply for Ed2Amd1,08/08/2023 08:42 AM
6464,Client,Issues,"","",Resolved,Normal,"",cSrv5 change the condition to GetDataValues or Reporting ,07/11/2023 08:38 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6365,Server,Issues,"","",Rejected,Normal,"",Considering PTP version 2.1,07/11/2023 08:12 AM
6327,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf2 - export CID file only for Ed2.1?,05/16/2023 08:20 AM
6326,SCL Tooling,Issues,"","",Resolved,Normal,"",tIie1 - remove step 10-14 to undo previous changes,05/16/2023 08:09 AM
6325,SCL Tooling,Issues,"","",Resolved,Normal,"","PIXIT missing entries on tIie1 ""when supported""",05/16/2023 08:04 AM
6324,SCL Tooling,Issues,"","",Rejected,Normal,"",sCnf6 - not all extRef require intAddr not referring to external device,05/16/2023 08:44 AM
6323,SCL Tooling,Issues,"","",Resolved,Normal,"",tTtf5 IED name=None is not allowed tissue #1365,05/02/2023 08:20 AM
6208,Server,Issues,"","",Rejected,Normal,"",sSvsN2 in TP1.2 does not check the situation where the DUT checks ConfRev,03/21/2023 08:20 AM
6206,Server,Issues,"","",Rejected,Normal,"",Type and size of Length field value (TLV) encoding in SV,01/11/2023 06:19 AM
6200,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 change Ed2/2007B to Ed2.1/2007B4,01/24/2023 08:33 AM
6174,Server,Issues,"","",Rejected,Normal,"",Amend sCtl7 to test both interlocking check and check synchronizing ?,02/07/2023 08:24 AM
