#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4062,WG13 Issues,CIM Issues,"","",Closed,Normal,""," MetaBlockReference.equationType is not enumeration
The att",09/14/2021 03:43 PM
3939,WG13 Issues,CIM Issues,"","",Closed,Normal,"","""Planning""; ""Operational"" profiles",09/14/2021 03:43 PM
4148,WG13 Issues,CIM Issues,"","",Closed,Normal,"","1. DateTime needs to be defined. 
2. XaxisType, XaxisUnits ",09/14/2021 03:44 PM
5038,WG13 Issues,CIM Issues,"","",Closed,Low,"",18 CIM attributes whose name starts with the name of contai,10/20/2023 01:24 PM
3956,WG13 Issues,CIM Issues,"","",Closed,Normal,"",61970-301 document and others should be officially released,09/14/2021 03:43 PM
4325,WG13 Issues,CIM Issues,"","",Closed,Normal,"",61970-302 mentions associations between classes that are de,09/14/2021 03:45 PM
4093,WG13 Issues,CIM Issues,"","",Closed,Normal,"","A few smaller HVDC issues
- power factor control is needed ",09/14/2021 03:44 PM
5749,WG16 Issues,CIM Issues,"","",Closed,Normal,"",A new association is needed between MarketDocument and DateAndOrTime,07/19/2022 05:58 PM
4333,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the characted line can't be seen (AbsoluteDateTim,09/14/2021 03:45 PM
4334,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (CompensatorType,09/14/2021 03:45 PM
4331,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (CostPerEnergyUn,09/14/2021 03:45 PM
4330,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (Counter class a,09/14/2021 03:45 PM
4332,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the character line can't be seen (TimeStamp class,09/14/2021 03:45 PM
4337,WG13 Issues,CIM Issues,"","",Closed,Normal,"",A part of the figure does not appear in the document as wel,09/14/2021 03:45 PM
4460,WG13 Issues,CIM Issues,"","",Closed,Normal,"","a) The class name starts with a number
b) The attributes ha",09/14/2021 03:45 PM
4175,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AbsoluteDate.value and IntervalTime.value reference undefin,09/14/2021 03:44 PM
4344,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AbsoluteDateTime's 'value' attribute, which is of type Time",09/14/2021 03:45 PM
4800,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AccuracyClass needs some discussion.   Issue of why associa,09/14/2021 03:47 PM
4955,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverter.nomUdc is not needed and confusing
Remove att",09/14/2021 03:47 PM
4968,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverterDCTerminal class has no note
Need to have a no",09/14/2021 03:47 PM
4112,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACLineSegment base voltage
 IOP suggest adding explanations",09/14/2021 03:44 PM
4270,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ACLineSegment needs reference to BaseVoltage. At the moment,09/14/2021 03:44 PM
4779,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Actual status of state solution
Reuse of ActivityRecord fro",09/14/2021 03:46 PM
4298,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add a frequency converter to the CIM.,09/14/2021 03:45 PM
4320,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add a logical node to Topology to allow for harmonization w,09/14/2021 03:45 PM
4351,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add a master resource identifier to the naming class.  This,09/14/2021 03:45 PM
5819,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new class Fuel (with attributes fuel and fuelSource). ,08/08/2022 05:49 PM
5809,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new EnergyTechnologyAndFuel class in the MarketManagement package,10/13/2023 04:12 PM
5827,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add a new ResourceBid specialized class called DistributedBid,08/08/2022 05:52 PM
5806,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add administrativeStatus attribute (String) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5772,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add an association between MarketProduct class and TimeSeries,08/08/2022 05:24 PM
5744,WG16 Issues,CIM Issues,"","",Closed,Normal,"","Add an association between the class Domain and the class Price,",07/19/2022 05:51 PM
5743,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add an association between the class Domain and the class Quantity,07/19/2022 05:50 PM
4368,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Add an identification attribute to naming class. Needs to c,09/14/2021 03:45 PM
4203,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add Attribute Type for All Enumeration Classes.

For every ",09/14/2021 03:44 PM
5807,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add contractedConnectionCapacity attribute (DecimalQuantity) in the MarketEvaluationPoint class,10/13/2023 04:13 PM
5808,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Add disconnectionContract attribute (Boolean) in the MarketEvaluationPoint class,10/13/2023 04:12 PM
