#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
403,IEC 61850 User Feedback Task Force,Bug,1,ENTSO-E,Closed,High,"",Problem exchanging SCL file between tools,02/09/2021 06:22 AM
404,IEC 61850 User Feedback Task Force,Feature,2.1,ENTSO-E,Closed,Normal,"","Meaning of ""optional"" regarding data model",02/11/2021 06:21 AM
405,IEC 61850 User Feedback Task Force,Feature,2.2,ENTSO-E,Closed,Normal,"",Optionality of DO/DA from the point of view of users,02/11/2021 06:20 AM
406,IEC 61850 User Feedback Task Force,Bug,2.3,ENTSO-E,Closed,High,"",Configuration of datasets by users,02/03/2021 03:55 PM
407,IEC 61850 User Feedback Task Force,Feature,3.1,ENTSO-E,Closed,Normal,"","""Vendor/User? and ?Vendor/Vendor? Interoperability list",02/11/2021 06:17 AM
408,IEC 61850 User Feedback Task Force,Bug,3.2,ENTSO-E,Closed,High,"","PICS, MICS and other statements documents are not formally defined",02/09/2021 06:20 AM
409,IEC 61850 User Feedback Task Force,Feature,4.1,ENTSO-E,Closed,Normal,"","Too loose or non existing guideline for organization of structure tree (construction of each LD, LN etc)",12/06/2022 09:00 AM
410,IEC 61850 User Feedback Task Force,Bug,4.2,ENTSO-E,Closed,High,"",Data models using GGIO when not needed,02/09/2021 06:19 AM
411,IEC 61850 User Feedback Task Force,Feature,4.3,ENTSO-E,Closed,Normal,"IEC 61850-7-4, 7-3",Protection parameters not defined in P logical nodes,02/11/2021 06:08 AM
412,IEC 61850 User Feedback Task Force,Support,5,ENTSO-E,Closed,Normal,"","There is a general issue that when we have signals connected to generic inputs, typically it is not possible to associate these",02/03/2021 02:54 PM
413,IEC 61850 User Feedback Task Force,Support,6,ENTSO-E,Closed,Normal,"",Substation part in SCL is mostly non existing in manufacturers scd export files and in form that is defined as in Standard. Subs,02/03/2021 02:42 PM
414,IEC 61850 User Feedback Task Force,Support,6.2,ENTSO-E,Closed,Normal,"",SCD from system integrator not containing comprehensive substation section,02/03/2021 02:42 PM
415,IEC 61850 User Feedback Task Force,Support,7.1,ENTSO-E,Closed,Normal,IEC 61850-7-2,Standard is written in general opinion that Ethernet is fully capable to carry all its tasks,02/11/2021 08:01 AM
416,IEC 61850 User Feedback Task Force,Support,8,ENTSO-E,Closed,Normal,IEC 61850-6,Implementation and integration software of different manufacturers should have same mandatory tasks in order to be used as tools,02/11/2021 08:00 AM
417,IEC 61850 User Feedback Task Force,Support,9,ENTSO-E,Closed,Normal,6-100,There is no mechanism proposed by the Standard to positively identify data points in the data model. For instance PTOC can refer,12/06/2022 09:01 AM
418,IEC 61850 User Feedback Task Force,Support,10.1,ENTSO-E,Closed,Normal,IEC 61850-6,"DataSets for GOOSE messaging - modeling with: only DA, only DO or both?",02/11/2021 08:02 AM
419,IEC 61850 User Feedback Task Force,Support,10.2,ENTSO-E,Closed,Normal,IEC 61850-7-2,Also many other features of GOOSE messaging are left to the manufacturer to choose.,12/06/2022 09:01 AM
420,IEC 61850 User Feedback Task Force,Support,11,ENTSO-E,Closed,Normal,"",Procedures to establish client / server communications should be defined,06/05/2023 01:59 AM
421,IEC 61850 User Feedback Task Force,Support,12,ENTSO-E,Closed,Normal,IEC 61850-4,Project management as proposed by IEC61850-4 is not supported by commercially available tools,06/05/2023 01:59 AM
422,IEC 61850 User Feedback Task Force,Support,13,ENTSO-E,Closed,Normal,"",Mapping utility signals to IEC 61850 objectcs from specification perspective,06/05/2023 01:59 AM
423,IEC 61850 User Feedback Task Force,Support,14,ENTSO-E,Closed,Normal,"",Conformance test for SICS.,02/11/2021 07:47 AM
424,IEC 61850 User Feedback Task Force,Support,15,ENTSO-E,Closed,Normal,6,"Vendor Tools shall allow (vendor independant) Integration tools doing engineering based on ICD Files, thus allowing them to in",12/06/2022 09:01 AM
425,IEC 61850 User Feedback Task Force,Support,16,ENTSO-E,Closed,Normal,IEC 61850-6,Restrictions in the configuration to be described in the ICD Service section,02/11/2021 07:44 AM
426,IEC 61850 User Feedback Task Force,Support,17,ENTSO-E,Closed,Normal,IEC 61850-6,SCT and ICD Service section handling,02/11/2021 07:43 AM
427,IEC 61850 User Feedback Task Force,Support,18,ENTSO-E,Closed,Normal,"",Functional constrained data shall include all levels of a hierarchy,02/11/2021 07:41 AM
428,IEC 61850 User Feedback Task Force,Support,19,ENTSO-E,Closed,Normal,IEC 61850-6,"If 11 # ENTSO-E is not supported, vendors shall describe in the PIXIT document what they support",02/11/2021 07:40 AM
429,IEC 61850 User Feedback Task Force,Support,20,ENTSO-E,Closed,Normal,IEC 61850-6/7-1,Input configuration: IEDs shall support ExtRef entries pointing to Data Objects as well as to DataAttribute with all possible le,02/11/2021 07:37 AM
430,IEC 61850 User Feedback Task Force,Support,21,ENTSO-E,Closed,Normal,"",IED certification needs to include tool interoprability validation,02/11/2021 07:36 AM
431,IEC 61850 User Feedback Task Force,Support,22,ENTSO-E,Closed,Normal,IEC 61850-6,"Today, there is no single way to describe subscriptions such that various tools understand it the same way. This needs to be im",02/11/2021 07:34 AM
432,IEC 61850 User Feedback Task Force,Support,23,ENTSO-E,Closed,Normal,"",There are interoperability problems between client and server IEDs due to product implementation.,02/11/2021 07:33 AM
433,IEC 61850 User Feedback Task Force,Support,24,ENTSO-E,Closed,Normal,IEC 61850-10,Client implementation Level A certification,02/11/2021 07:08 AM
434,IEC 61850 User Feedback Task Force,Support,25,ENTSO-E,Closed,Normal,"",Freedom of choice what IEC 61850 services are to be tested seem too open. The vendor can select exactly what UCA accredited test,12/06/2022 09:01 AM
